"payDate";"exDate";"amount";"currency"
"2023-07-06";"2023-07-04";52;"CHF"
"2022-07-07";"2022-07-05";50;"CHF"
"2021-07-06";"2021-07-01";42;"CHF"
"2020-06-18";"2020-06-16";40;"CHF"
"2019-07-04";"2019-07-02";42;"CHF"
"2018-07-05";"2018-07-03";40;"CHF"
"2017-07-06";"2017-07-04";35;"CHF"
"2016-07-07";"2016-07-05";35;"CHF"
"2015-07-02";"2015-06-30";40;"CHF"
"2014-07-04";"2014-07-01";40;"CHF"
"2013-07-05";"2013-07-02";30;"CHF"
"2012-07-09";"2012-07-04";25;"CHF"
"2011-07-11";"2011-07-06";40;"CHF"
"2010-07-05";"2010-06-30";20;"CHF"
"2009-06-30";"2009-06-30";10;"CHF"
"2008-06-30";"2008-06-30";11;"CHF"
"2007-07-02";"2007-07-02";4.5;"CHF"
"2006-07-06";"2006-07-06";10;"CHF"
"2002-09-19";"2002-09-19";0.75;"CHF"
"2001-09-20";"2001-09-20";0.75;"CHF"
"2000-09-21";"2000-09-21";0.5625;"CHF"
