"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";7.5;"JPY"
"2023-06-30";"2023-03-30";7.5;"JPY"
"2022-12-07";"2022-09-29";7.5;"JPY"
"2022-06-30";"2022-03-30";7.5;"JPY"
"2021-12-02";"2021-09-29";7.5;"JPY"
"2020-12-03";"2020-09-29";10;"JPY"
"2020-06-29";"2020-03-30";11;"JPY"
"2019-12-03";"2019-09-27";12;"JPY"
"2019-06-28";"2019-03-27";10;"JPY"
"2018-12-04";"2018-09-26";10;"JPY"
"2018-06-29";"2018-03-28";10;"JPY"
"2017-12-05";"2017-09-27";9;"JPY"
"2016-12-05";"2016-09-28";9;"JPY"
"2016-06-30";"2016-03-29";9;"JPY"
"2015-12-04";"2015-09-28";8;"JPY"
"2015-06-29";"2015-03-27";8;"JPY"
