"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";3.15;"EUR"
"2023-11-15";"2023-11-13";1;"EUR"
"2023-05-11";"2023-05-09";3;"EUR"
"2022-11-16";"2022-11-14";1;"EUR"
"2022-05-12";"2022-05-10";7.6;"EUR"
"2021-11-17";"2021-11-15";3;"EUR"
"2021-05-19";"2021-05-17";0.44;"EUR"
"2019-11-15";"2019-11-13";1;"EUR"
"2019-05-09";"2019-05-07";2.5;"EUR"
"2018-11-16";"2018-11-14";1;"EUR"
"2018-05-09";"2018-05-07";2;"EUR"
"2017-11-17";"2017-11-15";1;"EUR"
"2017-05-11";"2017-05-09";1.8;"EUR"
"2016-11-18";"2016-11-16";1;"EUR"
"2015-05-13";"2015-05-11";2;"EUR"
"2013-05-16";"2013-05-13";1;"EUR"
"2012-05-14";"2012-05-09";0.01;"EUR"
"2011-05-06";"2011-05-03";0.75;"EUR"
"2007-04-30";"2007-04-30";3.31;"EUR"
"2006-05-02";"2006-05-02";2.51;"EUR"
"2005-05-02";"2005-05-02";1.84;"EUR"
"2004-05-03";"2004-05-03";1.64;"EUR"
"2003-04-28";"2003-04-28";1.52;"EUR"
"2002-04-29";"2002-04-29";1.48;"EUR"
"2001-04-30";"2001-04-30";1.42;"EUR"
"2000-05-11";"2000-05-11";1.23;"EUR"
"1999-05-10";"1999-05-10";1.09;"EUR"
