"payDate";"exDate";"amount";"currency"
"2024-12-14";"2024-12-12";0.1134;"USD"
"2024-03-14";"2024-03-12";0.031477;"USD"
"2023-12-14";"2023-12-12";0.113421;"USD"
"2023-09-14";"2023-09-12";0.05311;"USD"
"2023-06-15";"2023-06-13";0.073625;"USD"
"2023-03-16";"2023-03-14";0.047536;"USD"
"2022-12-15";"2022-12-13";0.101634;"USD"
"2022-09-15";"2022-09-13";0.056;"USD"
"2022-06-16";"2022-06-14";0.055;"USD"
"2022-03-17";"2022-03-15";0.042;"USD"
"2021-12-17";"2021-12-15";0.06;"USD"
"2021-09-16";"2021-09-14";0.033;"USD"
"2021-06-17";"2021-06-15";0.044;"USD"
"2021-03-18";"2021-03-16";0.039;"USD"
"2020-12-17";"2020-12-15";0.091;"USD"
"2020-09-17";"2020-09-15";0.023;"USD"
"2020-06-18";"2020-06-16";0.064;"USD"
"2020-03-19";"2020-03-17";0.066;"USD"
"2019-12-20";"2019-12-18";0.079;"USD"
