"payDate";"exDate";"amount";"currency"
"2024-07-16";"2024-06-28";0.1138;"HKD"
"2023-11-30";"2023-09-13";0.053;"HKD"
"2023-08-14";"2023-07-03";0.0422;"HKD"
"2022-11-30";"2022-09-09";0.0728;"HKD"
"2022-08-15";"2022-07-04";0.118;"HKD"
"2021-11-30";"2021-11-09";0.075;"HKD"
"2021-07-30";"2021-06-02";0.074;"HKD"
"2020-07-31";"2020-06-03";0.058;"HKD"
"2019-06-12";"2019-05-24";0.067;"HKD"
"2018-06-13";"2018-05-25";0.06;"HKD"
"2017-06-14";"2017-05-23";0.1;"HKD"
"2016-09-13";"2016-08-26";0.07;"HKD"
"2016-06-16";"2016-05-25";0.08;"HKD"
"2015-09-18";"2015-08-31";0.05;"HKD"
"2015-05-27";"2015-05-13";0.05;"HKD"
"2014-09-30";"2014-09-11";0.04;"HKD"
