"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-04-25";0.55;"GBP"
"2023-10-13";"2023-09-07";0.245;"GBP"
"2023-06-02";"2023-04-27";0.545;"GBP"
"2022-10-14";"2022-09-08";0.24;"GBP"
"2022-06-01";"2022-04-28";0.535;"GBP"
"2021-10-15";"2021-09-09";0.23;"GBP"
"2021-06-04";"2021-04-29";0.5245;"GBP"
"2020-10-16";"2020-09-10";0.22;"GBP"
"2020-06-05";"2020-04-30";0.5145;"GBP"
"2019-10-18";"2019-09-12";0.21;"GBP"
"2019-06-07";"2019-05-02";0.4675;"GBP"
"2018-10-19";"2018-09-13";0.191;"GBP"
"2018-06-08";"2018-05-03";1.174;"GBP"
"2017-10-20";"2017-09-14";0.1733;"GBP"
"2017-06-09";"2017-05-04";0.905;"GBP"
"2016-10-21";"2016-09-15";0.1386;"GBP"
"2016-06-10";"2016-05-05";0.308;"GBP"
"2015-10-22";"2015-09-17";0.126;"GBP"
"2015-06-12";"2015-05-07";0.28;"GBP"
