"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.0279;"GBP"
"2023-08-31";"2023-08-17";0.1397;"GBP"
"2023-03-01";"2023-02-16";0.0344;"GBP"
"2023-02-28";"2023-02-16";0.0344;"GBP"
"2022-08-24";"2022-08-11";0.1294;"GBP"
"2022-02-24";"2022-02-11";0.0255;"GBP"
"2021-08-25";"2021-08-12";0.092;"GBP"
"2021-02-24";"2021-02-11";0.0211;"GBP"
"2020-08-26";"2020-08-13";0.0719;"GBP"
"2020-02-26";"2020-02-13";0.02;"GBP"
"2019-08-30";"2019-08-16";0.1375;"GBP"
"2019-02-27";"2019-02-14";0.0241;"GBP"
"2018-08-30";"2018-08-16";0.0164;"GBP"
