"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-14";0.0435;"USD"
"2024-05-01";"2024-04-12";0.0435;"USD"
"2024-04-01";"2024-03-14";0.0435;"USD"
"2024-03-01";"2024-02-14";0.0435;"USD"
"2024-02-01";"2024-01-11";0.0435;"USD"
"2023-12-29";"2023-12-14";0.04429;"USD"
"2023-12-01";"2023-11-14";0.0435;"USD"
"2023-11-01";"2023-10-13";0.0435;"USD"
"2023-10-02";"2023-09-14";0.0435;"USD"
"2023-09-01";"2023-08-14";0.0435;"USD"
"2023-07-31";"2023-07-13";0.0435;"USD"
"2023-07-03";"2023-06-14";0.0435;"USD"
"2023-06-01";"2023-05-12";0.0435;"USD"
"2023-05-01";"2023-04-13";0.0435;"USD"
"2023-04-03";"2023-03-14";0.0435;"USD"
"2023-03-01";"2023-02-14";0.0435;"USD"
"2023-02-01";"2023-01-12";0.0435;"USD"
"2022-12-30";"2022-12-15";0.055915;"USD"
"2022-12-01";"2022-11-14";0.0435;"USD"
"2022-11-01";"2022-10-13";0.0435;"USD"
"2022-10-03";"2022-09-14";0.0545;"USD"
"2022-09-01";"2022-08-12";0.0545;"USD"
"2022-08-01";"2022-07-14";0.0545;"USD"
"2022-07-01";"2022-06-14";0.0545;"USD"
"2022-06-01";"2022-05-13";0.0545;"USD"
"2022-05-02";"2022-04-13";0.0545;"USD"
"2022-04-01";"2022-03-14";0.0545;"USD"
"2022-03-01";"2022-02-14";0.0545;"USD"
"2022-02-01";"2022-01-13";0.0545;"USD"
"2021-12-31";"2021-12-16";0.0545;"USD"
"2021-12-01";"2021-11-12";0.0545;"USD"
"2021-11-01";"2021-10-14";0.0545;"USD"
"2021-10-01";"2021-09-14";0.0545;"USD"
"2021-09-01";"2021-08-13";0.0545;"USD"
"2021-08-02";"2021-07-14";0.0545;"USD"
"2021-07-01";"2021-06-14";0.0505;"USD"
"2021-06-01";"2021-05-13";0.0505;"USD"
"2021-05-03";"2021-04-14";0.0505;"USD"
"2021-04-01";"2021-03-12";0.0505;"USD"
"2021-03-01";"2021-02-12";0.0505;"USD"
"2021-02-01";"2021-01-14";0.0505;"USD"
"2020-12-31";"2020-12-14";0.05437;"USD"
"2020-12-01";"2020-11-13";0.0505;"USD"
"2020-11-02";"2020-10-14";0.0505;"USD"
"2020-10-01";"2020-09-14";0.0505;"USD"
"2020-09-01";"2020-08-13";0.0505;"USD"
"2020-08-03";"2020-07-14";0.0505;"USD"
"2020-07-01";"2020-06-12";0.0505;"USD"
"2020-06-01";"2020-05-14";0.0505;"USD"
"2020-05-01";"2020-04-14";0.0505;"USD"
"2020-04-01";"2020-03-13";0.0505;"USD"
"2020-03-02";"2020-02-13";0.0505;"USD"
"2020-02-03";"2020-01-14";0.0505;"USD"
"2019-12-31";"2019-12-13";0.0505;"USD"
"2019-12-02";"2019-11-14";0.0505;"USD"
"2019-11-01";"2019-10-11";0.0505;"USD"
"2019-10-01";"2019-09-13";0.0505;"USD"
"2019-09-03";"2019-08-14";0.0505;"USD"
"2019-08-01";"2019-07-12";0.0505;"USD"
"2019-07-01";"2019-06-13";0.0505;"USD"
"2019-06-03";"2019-05-14";0.0505;"USD"
"2019-05-01";"2019-04-12";0.0505;"USD"
"2019-04-01";"2019-03-14";0.0505;"USD"
"2019-03-01";"2019-02-14";0.0505;"USD"
"2019-02-01";"2019-01-14";0.0505;"USD"
"2018-12-31";"2018-12-12";0.051405;"USD"
"2018-12-03";"2018-11-14";0.0545;"USD"
"2018-11-01";"2018-10-12";0.0545;"USD"
"2018-10-01";"2018-09-13";0.0545;"USD"
"2018-09-04";"2018-08-14";0.0545;"USD"
"2018-08-01";"2018-07-13";0.0545;"USD"
"2018-07-02";"2018-06-14";0.0545;"USD"
"2018-06-01";"2018-05-14";0.0545;"USD"
"2018-05-01";"2018-04-13";0.0545;"USD"
"2018-04-02";"2018-03-14";0.0545;"USD"
"2018-03-01";"2018-02-14";0.0545;"USD"
"2018-02-01";"2018-01-12";0.0545;"USD"
"2017-12-29";"2017-12-11";0.055311;"USD"
"2017-12-01";"2017-11-14";0.0545;"USD"
"2017-11-01";"2017-10-13";0.0545;"USD"
"2017-10-02";"2017-09-14";0.0545;"USD"
"2017-09-01";"2017-08-11";0.0545;"USD"
"2017-08-01";"2017-07-12";0.0545;"USD"
"2017-07-03";"2017-06-13";0.0545;"USD"
"2017-06-01";"2017-05-11";0.0545;"USD"
"2017-05-01";"2017-04-11";0.0545;"USD"
"2017-04-03";"2017-03-13";0.0545;"USD"
"2017-03-01";"2017-02-13";0.0545;"USD"
"2017-02-01";"2017-01-11";0.0545;"USD"
"2016-12-30";"2016-12-08";0.0545;"USD"
"2016-12-01";"2016-11-10";0.0545;"USD"
"2016-11-01";"2016-10-12";0.0545;"USD"
"2016-10-03";"2016-09-13";0.0545;"USD"
"2016-09-01";"2016-08-11";0.0545;"USD"
"2016-08-01";"2016-07-13";0.0545;"USD"
"2016-07-01";"2016-06-13";0.0545;"USD"
"2016-06-01";"2016-05-12";0.058;"USD"
"2016-05-02";"2016-04-13";0.058;"USD"
"2016-04-01";"2016-03-11";0.058;"USD"
"2016-03-01";"2016-02-11";0.058;"USD"
"2016-02-01";"2016-01-13";0.058;"USD"
"2015-12-31";"2015-12-10";0.058;"USD"
"2015-12-01";"2015-11-12";0.058;"USD"
"2015-11-02";"2015-10-13";0.058;"USD"
"2015-10-01";"2015-09-11";0.058;"USD"
"2015-09-01";"2015-08-12";0.058;"USD"
"2015-08-03";"2015-07-13";0.058;"USD"
"2015-07-01";"2015-06-11";0.058;"USD"
"2015-06-01";"2015-05-13";0.058;"USD"
"2015-05-01";"2015-04-13";0.058;"USD"
"2015-04-01";"2015-03-11";0.058;"USD"
"2015-03-02";"2015-02-11";0.058;"USD"
"2015-02-02";"2015-01-13";0.058;"USD"
"2014-12-31";"2014-12-10";0.001;"USD"
"2014-12-01";"2014-11-12";0.058;"USD"
"2014-11-03";"2014-10-10";0.058;"USD"
"2014-10-01";"2014-09-11";0.062;"USD"
"2014-09-02";"2014-08-13";0.062;"USD"
"2014-08-01";"2014-07-11";0.062;"USD"
"2014-07-01";"2014-06-12";0.062;"USD"
"2014-06-02";"2014-05-13";0.062;"USD"
"2014-05-01";"2014-04-11";0.062;"USD"
"2014-04-01";"2014-03-12";0.062;"USD"
"2014-03-03";"2014-02-12";0.062;"USD"
"2014-02-03";"2014-01-13";0.062;"USD"
"2013-12-31";"2013-12-11";0.062;"USD"
"2013-12-02";"2013-11-13";0.062;"USD"
"2013-11-01";"2013-10-11";0.062;"USD"
"2013-10-01";"2013-09-12";0.062;"USD"
"2013-09-03";"2013-08-13";0.062;"USD"
"2013-08-01";"2013-07-11";0.062;"USD"
"2013-07-01";"2013-06-12";0.062;"USD"
"2013-06-03";"2013-05-13";0.062;"USD"
"2013-05-01";"2013-04-11";0.062;"USD"
"2013-04-01";"2013-03-13";0.062;"USD"
"2013-03-01";"2013-02-13";0.062;"USD"
"2013-02-01";"2013-01-11";0.062;"USD"
"2012-12-31";"2012-12-12";0.0001;"USD"
"2012-12-03";"2012-11-13";0.062;"USD"
"2012-11-01";"2012-10-11";0.062;"USD"
"2012-10-01";"2012-09-12";0.066;"USD"
"2012-09-04";"2012-08-13";0.066;"USD"
"2012-08-01";"2012-07-12";0.066;"USD"
"2012-07-02";"2012-06-13";0.066;"USD"
"2012-06-01";"2012-05-11";0.066;"USD"
"2012-05-01";"2012-04-12";0.066;"USD"
"2012-04-02";"2012-03-13";0.066;"USD"
"2012-03-01";"2012-02-13";0.0645;"USD"
"2012-02-01";"2012-01-11";0.0645;"USD"
"2011-12-30";"2011-12-13";0.000049;"USD"
"2011-12-01";"2011-11-10";0.0645;"USD"
"2011-11-01";"2011-10-12";0.0645;"USD"
"2011-10-03";"2011-09-13";0.0625;"USD"
"2011-09-01";"2011-08-11";0.0625;"USD"
"2011-08-01";"2011-07-13";0.0625;"USD"
"2011-07-01";"2011-06-13";0.0625;"USD"
"2011-06-01";"2011-05-12";0.0625;"USD"
"2011-05-02";"2011-04-13";0.0625;"USD"
"2011-04-01";"2011-03-11";0.0625;"USD"
"2011-03-01";"2011-02-11";0.061;"USD"
"2011-02-01";"2011-01-12";0.061;"USD"
"2010-12-31";"2010-12-13";0.00219;"USD"
"2010-12-01";"2010-11-10";0.061;"USD"
"2010-11-01";"2010-10-13";0.061;"USD"
"2010-10-01";"2010-09-13";0.061;"USD"
"2010-09-01";"2010-08-12";0.0595;"USD"
"2010-08-02";"2010-07-13";0.0595;"USD"
"2010-07-01";"2010-06-11";0.0595;"USD"
"2010-06-01";"2010-05-12";0.0595;"USD"
"2010-05-03";"2010-04-13";0.0595;"USD"
"2010-04-01";"2010-03-11";0.0595;"USD"
"2010-03-01";"2010-02-10";0.0595;"USD"
"2010-02-01";"2010-01-13";0.0595;"USD"
"2009-12-31";"2009-12-11";0.0595;"USD"
"2009-12-01";"2009-11-10";0.0575;"USD"
"2009-11-02";"2009-10-13";0.0575;"USD"
"2009-10-01";"2009-09-11";0.0575;"USD"
"2009-09-01";"2009-08-12";0.055;"USD"
"2009-08-03";"2009-07-13";0.055;"USD"
"2009-07-01";"2009-06-11";0.055;"USD"
"2009-06-01";"2009-05-13";0.055;"USD"
"2009-05-01";"2009-04-13";0.055;"USD"
"2009-04-01";"2009-03-12";0.055;"USD"
"2009-03-02";"2009-02-11";0.055;"USD"
"2009-02-02";"2009-01-13";0.055;"USD"
"2008-12-31";"2008-12-11";0.055;"USD"
"2008-12-01";"2008-11-12";0.055;"USD"
"2008-11-03";"2008-10-10";0.055;"USD"
"2008-10-01";"2008-09-11";0.055;"USD"
"2008-09-02";"2008-08-13";0.055;"USD"
"2008-08-01";"2008-07-11";0.055;"USD"
"2008-07-01";"2008-06-12";0.055;"USD"
"2008-06-02";"2008-05-13";0.055;"USD"
"2008-05-01";"2008-04-11";0.055;"USD"
"2008-04-01";"2008-03-12";0.055;"USD"
"2008-03-03";"2008-02-13";0.055;"USD"
"2008-02-01";"2008-01-17";0.055;"USD"
"2007-12-31";"2007-12-12";0.055;"USD"
"2007-12-03";"2007-11-13";0.055;"USD"
"2007-11-01";"2007-10-11";0.055;"USD"
"2007-10-01";"2007-09-12";0.055;"USD"
"2007-09-04";"2007-08-13";0.055;"USD"
"2007-08-01";"2007-07-12";0.055;"USD"
"2007-07-02";"2007-06-13";0.055;"USD"
"2007-06-01";"2007-05-11";0.055;"USD"
"2007-05-01";"2007-04-12";0.055;"USD"
"2007-04-02";"2007-03-13";0.055;"USD"
"2007-03-01";"2007-02-13";0.0688;"USD"
"2007-02-01";"2007-01-11";0.0688;"USD"
"2007-01-02";"2006-12-13";0.0688;"USD"
"2006-12-01";"2006-11-13";0.06875;"USD"
"2006-11-01";"2006-10-12";0.06875;"USD"
"2006-10-02";"2006-09-13";0.06875;"USD"
"2006-09-01";"2006-08-11";0.06875;"USD"
"2006-08-01";"2006-07-12";0.06875;"USD"
"2006-07-03";"2006-06-13";0.06875;"USD"
"2006-06-01";"2006-05-11";0.06875;"USD"
"2006-05-01";"2006-04-24";0.06875;"USD"
