"payDate";"exDate";"amount";"currency"
"2023-07-18";"2023-06-29";0.01;"AUD"
"2018-02-27";"2018-02-19";0.01;"AUD"
"2017-02-21";"2017-02-13";0.02;"AUD"
"2016-08-23";"2016-08-15";0.01;"AUD"
"2016-02-24";"2016-02-15";0.01;"AUD"
"2015-08-26";"2015-08-17";0.05;"AUD"
"2015-02-25";"2015-02-16";0.04;"AUD"
"2014-08-27";"2014-08-18";0.02;"AUD"
"2014-02-21";"2014-02-10";0.06;"AUD"
"2013-08-29";"2013-08-20";0.04;"AUD"
"2013-02-21";"2013-02-11";0.01;"AUD"
"2012-08-23";"2012-08-13";0.01;"AUD"
"2011-08-25";"2011-08-12";0.01;"AUD"
"2011-02-23";"2011-02-10";0.06;"AUD"
"2010-09-08";"2010-08-26";0.05;"AUD"
"2008-02-27";"2008-02-18";0.02;"AUD"
