"payDate";"exDate";"amount";"currency"
"2024-10-07";"2024-10-01";1.35;"SEK"
"2024-04-10";"2024-04-04";1.35;"SEK"
"2023-10-04";"2023-09-28";1.35;"SEK"
"2023-04-05";"2023-03-30";1.35;"SEK"
"2022-10-05";"2022-09-29";1.25;"SEK"
"2022-04-05";"2022-03-30";1.25;"SEK"
"2021-10-06";"2021-09-30";1;"SEK"
"2021-04-08";"2021-03-31";1;"SEK"
"2020-10-07";"2020-10-01";0.75;"SEK"
"2020-04-07";"2020-04-01";0.75;"SEK"
"2019-04-03";"2019-03-28";1;"SEK"
"2018-04-06";"2018-03-29";1;"SEK"
"2017-04-05";"2017-03-30";1;"SEK"
"2016-04-20";"2016-04-14";3.7;"SEK"
"2015-04-21";"2015-04-15";3.4;"SEK"
"2014-04-23";"2014-04-14";3;"SEK"
"2013-04-17";"2013-04-10";2.75;"SEK"
"2012-05-11";"2012-05-04";2.5;"SEK"
"2011-04-21";"2011-04-14";2.25;"SEK"
"2010-04-21";"2010-04-14";2;"SEK"
"2009-04-30";"2009-04-23";1.85;"SEK"
"2008-04-17";"2008-04-10";2.5;"SEK"
"2007-04-19";"2007-04-12";2.5;"SEK"
"2006-04-20";"2006-04-11";2.25;"SEK"
"2005-04-14";"2005-04-07";1.25;"SEK"
"2001-04-05";"2001-03-29";1.81;"SEK"
"2000-04-10";"2000-04-03";1.81;"SEK"
"1999-04-06";"1999-03-24";1.81;"SEK"
"1998-04-09";"1998-03-31";3.16;"SEK"
"1997-05-09";"1997-04-28";2.825;"SEK"
"1996-05-21";"1996-05-09";1.58;"SEK"
"1995-05-22";"1995-05-11";4.97;"SEK"
"1994-05-24";"1994-05-11";5.075;"SEK"
"1993-05-24";"1993-05-12";3.16;"SEK"
"1992-05-21";"1992-05-08";3.16;"SEK"
"1991-05-23";"1991-05-08";3.16;"SEK"
"1990-05-18";"1990-05-09";12.64;"SEK"
"1989-05-26";"1989-05-17";11.85;"SEK"
"1988-06-01";"1988-05-20";8.13;"SEK"
"1987-06-01";"1987-05-20";8.13;"SEK"
"1986-05-28";"1986-05-16";8.13;"SEK"
"1985-04-30";"1985-04-23";8.13;"SEK"
"1984-05-15";"1984-05-08";8.13;"SEK"
"1983-05-31";"1983-05-02";8.4625;"SEK"
"1982-05-10";"1982-04-29";8.8;"SEK"
"1981-06-15";"1981-06-04";9.5875;"SEK"
