"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.1938;"USD"
"2023-12-26";"2023-12-20";0.4064;"USD"
"2023-10-03";"2023-09-28";0.32;"USD"
"2023-07-05";"2023-06-29";0.3059;"USD"
"2023-03-29";"2023-03-24";0.2091;"USD"
"2022-12-23";"2022-12-20";0.8231;"USD"
"2022-10-03";"2022-09-28";0.5898;"USD"
"2022-06-28";"2022-06-23";0.4591;"USD"
"2022-03-29";"2022-03-24";0.3164;"USD"
"2021-12-27";"2021-12-21";0.2879;"USD"
"2021-10-04";"2021-09-29";0.3475;"USD"
"2021-06-29";"2021-06-24";0.223;"USD"
"2021-03-31";"2021-03-26";0.156;"USD"
"2020-12-28";"2020-12-22";0.63;"USD"
"2020-09-16";"2020-09-11";0.288;"USD"
"2020-06-30";"2020-06-25";0.138;"USD"
"2020-03-13";"2020-03-10";0.1365;"USD"
"2019-12-19";"2019-12-16";0.619;"USD"
"2019-10-01";"2019-09-26";0.46;"USD"
"2019-07-02";"2019-06-27";0.441;"USD"
"2019-03-28";"2019-03-25";0.28;"USD"
"2018-12-18";"2018-12-13";0.376;"USD"
"2018-10-01";"2018-09-26";0.313;"USD"
"2018-07-03";"2018-06-28";0.223;"USD"
"2018-03-29";"2018-03-26";0.146;"USD"
"2017-12-22";"2017-12-19";0.465;"USD"
"2017-10-02";"2017-09-27";0.356;"USD"
"2017-07-05";"2017-06-28";0.315;"USD"
"2017-03-28";"2017-03-22";0.134;"USD"
"2016-12-27";"2016-12-20";0.402;"USD"
"2016-09-26";"2016-09-20";0.283;"USD"
"2016-06-27";"2016-06-21";0.232;"USD"
"2016-03-28";"2016-03-21";0.261;"USD"
"2015-12-23";"2015-12-17";0.204;"USD"
"2015-09-25";"2015-09-21";0.704;"USD"
"2014-12-29";"2014-12-22";0.758;"USD"
"2013-12-27";"2013-12-20";0.53;"USD"
"2012-12-31";"2012-12-24";0.815;"USD"
"2011-12-30";"2011-12-23";0.337;"USD"
