"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-22";7.5;"NOK"
"2023-11-01";"2023-10-26";3;"NOK"
"2023-03-31";"2023-03-23";5.5;"NOK"
"2022-04-06";"2022-03-24";4.5;"NOK"
"2021-10-07";"2021-10-05";1.8;"NOK"
"2021-04-07";"2021-03-25";2.2;"NOK"
"2020-04-22";"2020-03-25";2.42;"NOK"
"2019-04-10";"2019-03-22";2.3;"NOK"
"2018-05-02";"2018-03-19";3.75;"NOK"
"2017-03-31";"2017-03-24";4.5;"NOK"
"2016-04-04";"2016-03-17";1.1;"NOK"
"2013-04-05";"2013-03-21";2.06;"NOK"
"2012-05-10";"2012-03-27";1.65;"NOK"
"2011-03-25";"2011-03-17";2.88;"NOK"
"2010-03-29";"2010-03-19";1.65;"NOK"
"2009-03-27";"2009-03-13";1.54;"NOK"
"2008-05-06";"2008-03-14";7.82;"NOK"
"2007-03-26";"2007-03-16";7.51;"NOK"
"2006-03-24";"2006-03-10";7.04;"NOK"
"2005-03-30";"2005-03-11";5.18;"NOK"
"2004-03-26";"2004-03-12";5.18;"NOK"
"2003-03-21";"2003-03-07";1.44;"NOK"
"2002-03-22";"2002-03-08";1.955;"NOK"
"2001-03-30";"2001-03-16";2.47;"NOK"
"2000-03-24";"2000-03-10";9.05;"NOK"
"1999-03-26";"1999-03-12";2.06;"NOK"
"1998-03-13";"1998-02-27";2.675;"NOK"
"1997-03-21";"1997-03-07";3.29;"NOK"
"1996-03-29";"1996-03-15";2.88;"NOK"
"1995-03-24";"1995-03-10";2.47;"NOK"
