"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-28";18;"SEK"
"2023-04-13";"2023-04-05";14;"SEK"
"2022-04-13";"2022-04-07";13;"SEK"
"2021-07-06";"2021-06-30";9.5;"SEK"
"2021-04-09";"2021-04-01";15;"SEK"
"2019-04-10";"2019-04-04";10;"SEK"
"2018-04-12";"2018-04-06";4.25;"SEK"
"2017-04-11";"2017-04-05";3.25;"SEK"
"2016-04-13";"2016-04-07";3;"SEK"
"2015-04-10";"2015-04-02";3;"SEK"
"2014-04-10";"2014-04-03";3;"SEK"
"2013-04-12";"2013-04-05";3;"SEK"
"2012-04-16";"2012-04-05";3;"SEK"
"2011-04-14";"2011-04-07";2.5;"SEK"
"2009-04-09";"2009-04-02";2;"SEK"
"2008-04-17";"2008-04-10";5.5;"SEK"
"2007-04-16";"2007-04-05";25;"SEK"
"2006-04-13";"2006-04-06";16.75;"SEK"
"2005-04-20";"2005-04-18";12.5;"SEK"
"2004-06-04";"2004-05-28";8;"SEK"
"2003-04-17";"2003-04-10";8;"SEK"
