"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";1.1134;"EUR"
"2023-09-07";"2023-08-23";0.9757;"EUR"
"2023-02-24";"2023-02-08";0.9944;"EUR"
"2022-08-25";"2022-08-10";0.9249;"EUR"
"2022-05-03";"2022-04-27";2.0799;"EUR"
"2021-05-06";"2021-04-28";2.3868;"EUR"
"2017-04-19";"2017-04-06";1.1069;"EUR"
"2016-04-13";"2016-04-04";1.0976;"EUR"
"2015-04-15";"2015-04-02";1.5177;"EUR"
"2014-07-31";"2014-07-24";4.0285;"EUR"
"2013-07-31";"2013-07-25";2.9122;"EUR"
"2012-07-30";"2012-07-25";3.7668;"EUR"
"2011-07-29";"2011-07-22";2.26;"EUR"
"2010-07-30";"2010-07-23";2.28;"EUR"
