"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-01";0.088;"CAD"
"2023-12-15";"2023-11-29";0.083;"CAD"
"2023-09-15";"2023-08-30";0.08;"CAD"
"2023-06-15";"2023-05-30";0.074;"CAD"
"2023-03-15";"2023-03-03";0.074;"CAD"
"2022-12-15";"2022-11-29";0.075;"CAD"
"2022-09-15";"2022-08-30";0.06;"CAD"
"2022-06-15";"2022-05-26";0.055;"CAD"
"2022-03-15";"2022-03-03";0.042;"CAD"
"2021-12-15";"2021-11-29";0.041;"CAD"
"2021-09-15";"2021-08-30";0.038;"CAD"
"2021-06-15";"2021-05-27";0.033;"CAD"
"2021-05-14";"2021-04-29";0.01;"CAD"
"2021-04-15";"2021-03-30";0.01;"CAD"
"2021-03-15";"2021-02-25";0.01;"CAD"
"2021-02-16";"2021-01-28";0.01;"CAD"
"2021-01-15";"2020-12-30";0.01;"CAD"
"2020-12-15";"2020-11-24";0.01;"CAD"
"2020-11-16";"2020-10-29";0.01;"CAD"
"2020-10-15";"2020-09-29";0.01;"CAD"
"2020-09-15";"2020-08-28";0.01;"CAD"
"2020-08-14";"2020-07-29";0.01;"CAD"
"2020-07-15";"2020-06-29";0.01;"CAD"
"2020-06-15";"2020-05-28";0.01;"CAD"
"2020-05-15";"2020-04-29";0.01;"CAD"
"2020-04-15";"2020-03-30";0.01;"CAD"
"2020-03-16";"2020-02-27";0.01;"CAD"
"2020-02-14";"2020-01-29";0.01;"CAD"
"2020-01-15";"2019-12-30";0.01;"CAD"
"2019-12-16";"2019-11-26";0.01;"CAD"
"2019-11-15";"2019-10-30";0.01;"CAD"
"2019-10-15";"2019-09-27";0.01;"CAD"
"2019-09-16";"2019-08-29";0.01;"CAD"
"2019-08-15";"2019-07-30";0.01;"CAD"
"2019-07-15";"2019-06-27";0.01;"CAD"
"2019-06-14";"2019-05-30";0.01;"CAD"
"2019-05-15";"2019-04-29";0.01;"CAD"
"2019-04-15";"2019-03-28";0.01;"CAD"
"2019-03-15";"2019-02-27";0.01;"CAD"
"2019-02-15";"2019-01-30";0.01;"CAD"
"2019-01-15";"2018-12-27";0.01;"CAD"
"2018-12-14";"2018-11-28";0.01;"CAD"
"2018-11-15";"2018-10-29";0.01;"CAD"
"2018-10-15";"2018-09-27";0.01;"CAD"
"2018-09-14";"2018-08-29";0.01;"CAD"
"2018-08-15";"2018-07-27";0.01;"CAD"
"2018-07-16";"2018-06-28";0.01;"CAD"
"2018-06-15";"2018-05-29";0.01;"CAD"
"2018-05-15";"2018-04-27";0.01;"CAD"
"2018-04-16";"2018-03-28";0.01;"CAD"
"2018-03-15";"2018-02-27";0.01;"CAD"
"2018-02-15";"2018-01-30";0.01;"CAD"
"2018-01-15";"2017-12-28";0.01;"CAD"
"2017-12-15";"2017-11-29";0.01;"CAD"
"2017-11-15";"2017-10-27";0.01;"CAD"
"2017-10-13";"2017-09-27";0.01;"CAD"
"2017-09-15";"2017-08-29";0.01;"CAD"
"2017-08-15";"2017-07-27";0.01;"CAD"
"2017-07-14";"2017-06-27";0.01;"CAD"
"2017-06-15";"2017-05-24";0.01;"CAD"
"2017-05-15";"2017-04-26";0.01;"CAD"
"2017-04-13";"2017-03-27";0.01;"CAD"
"2017-03-15";"2017-02-24";0.01;"CAD"
"2017-02-15";"2017-01-27";0.01;"CAD"
"2017-01-13";"2016-12-28";0.01;"CAD"
"2016-12-15";"2016-11-28";0.01;"CAD"
"2016-11-15";"2016-10-27";0.01;"CAD"
"2016-10-14";"2016-09-27";0.01;"CAD"
"2016-09-15";"2016-08-29";0.01;"CAD"
"2016-08-15";"2016-07-27";0.01;"CAD"
"2016-07-15";"2016-06-24";0.01;"CAD"
"2016-06-15";"2016-05-25";0.01;"CAD"
"2016-05-16";"2016-04-28";0.01;"CAD"
"2016-04-15";"2016-03-29";0.01;"CAD"
"2016-03-15";"2016-02-25";0.03;"CAD"
"2016-02-16";"2016-01-28";0.03;"CAD"
"2016-01-15";"2015-12-29";0.03;"CAD"
"2015-12-15";"2015-11-27";0.03;"CAD"
"2015-11-16";"2015-10-28";0.05;"CAD"
"2015-10-15";"2015-09-28";0.05;"CAD"
"2015-09-15";"2015-08-27";0.05;"CAD"
"2015-08-14";"2015-07-28";0.05;"CAD"
"2015-07-15";"2015-06-26";0.05;"CAD"
"2015-06-15";"2015-05-27";0.05;"CAD"
"2015-05-15";"2015-04-28";0.05;"CAD"
"2015-04-15";"2015-03-27";0.05;"CAD"
"2015-03-16";"2015-02-25";0.09;"CAD"
"2015-02-17";"2015-01-29";0.09;"CAD"
"2015-01-15";"2014-12-29";0.09;"CAD"
"2014-12-15";"2014-11-24";0.09;"CAD"
"2014-11-14";"2014-10-28";0.09;"CAD"
"2014-10-15";"2014-09-26";0.09;"CAD"
"2014-09-19";"2014-09-03";0.09;"CAD"
"2014-08-20";"2014-07-31";0.09;"CAD"
"2014-07-21";"2014-07-07";0.09;"CAD"
"2014-06-20";"2014-06-03";0.09;"CAD"
"2014-05-20";"2014-05-01";0.09;"CAD"
"2014-04-21";"2014-04-02";0.09;"CAD"
"2014-03-20";"2014-03-03";0.09;"CAD"
"2014-02-20";"2014-02-03";0.09;"CAD"
"2014-01-20";"2014-01-02";0.09;"CAD"
"2013-12-20";"2013-12-03";0.09;"CAD"
"2013-11-20";"2013-11-01";0.09;"CAD"
"2013-10-21";"2013-10-02";0.09;"CAD"
"2013-09-20";"2013-09-03";0.09;"CAD"
"2013-08-20";"2013-07-31";0.09;"CAD"
"2013-07-19";"2013-07-05";0.09;"CAD"
"2013-06-20";"2013-06-03";0.09;"CAD"
"2013-05-21";"2013-05-01";0.09;"CAD"
"2013-04-19";"2013-04-03";0.09;"CAD"
"2013-03-20";"2013-03-01";0.09;"CAD"
"2013-02-20";"2013-02-01";0.09;"CAD"
"2013-01-21";"2013-01-02";0.09;"CAD"
"2012-12-20";"2012-12-06";0.09;"CAD"
"2012-11-20";"2012-11-07";0.09;"CAD"
"2012-10-19";"2012-10-05";0.09;"CAD"
"2012-09-20";"2012-09-06";0.09;"CAD"
"2012-08-20";"2012-08-08";0.09;"CAD"
"2012-07-20";"2012-07-06";0.09;"CAD"
"2012-06-20";"2012-06-06";0.18;"CAD"
"2012-05-18";"2012-05-08";0.18;"CAD"
"2012-04-20";"2012-04-05";0.18;"CAD"
"2012-03-20";"2012-03-07";0.18;"CAD"
"2012-02-21";"2012-02-08";0.18;"CAD"
"2012-01-20";"2012-01-06";0.18;"CAD"
"2011-12-20";"2011-12-07";0.18;"CAD"
"2011-11-21";"2011-11-08";0.18;"CAD"
"2011-10-20";"2011-10-06";0.18;"CAD"
"2011-09-20";"2011-09-07";0.18;"CAD"
"2011-08-19";"2011-08-08";0.18;"CAD"
"2011-07-20";"2011-07-06";0.18;"CAD"
"2011-06-20";"2011-06-08";0.18;"CAD"
"2011-05-20";"2011-05-06";0.18;"CAD"
"2011-04-20";"2011-04-06";0.18;"CAD"
"2011-03-20";"2011-03-08";0.18;"CAD"
"2011-02-20";"2011-02-08";0.18;"CAD"
"2011-01-20";"2010-12-29";0.18;"CAD"
"2010-12-20";"2010-12-08";0.18;"CAD"
"2010-11-20";"2010-11-08";0.18;"CAD"
"2010-10-20";"2010-10-06";0.18;"CAD"
"2010-09-20";"2010-09-08";0.18;"CAD"
"2010-08-20";"2010-08-06";0.18;"CAD"
"2010-07-20";"2010-07-07";0.18;"CAD"
"2010-06-20";"2010-06-08";0.18;"CAD"
"2010-05-20";"2010-05-06";0.18;"CAD"
"2010-04-20";"2010-04-07";0.18;"CAD"
"2010-03-20";"2010-03-08";0.18;"CAD"
"2010-02-20";"2010-02-08";0.18;"CAD"
"2010-01-20";"2009-12-29";0.18;"CAD"
"2009-12-20";"2009-12-08";0.18;"CAD"
"2009-11-20";"2009-11-06";0.18;"CAD"
"2009-10-20";"2009-10-07";0.18;"CAD"
"2009-09-20";"2009-09-08";0.18;"CAD"
"2009-08-20";"2009-08-06";0.18;"CAD"
"2009-07-20";"2009-07-08";0.18;"CAD"
"2009-06-20";"2009-06-08";0.18;"CAD"
"2009-05-20";"2009-05-06";0.18;"CAD"
"2009-04-20";"2009-04-07";0.18;"CAD"
"2009-03-20";"2009-03-06";0.18;"CAD"
"2009-02-20";"2009-02-06";0.18;"CAD"
"2009-01-20";"2008-12-29";0.25;"CAD"
"2008-12-20";"2008-12-08";0.38;"CAD"
"2008-11-20";"2008-11-06";0.38;"CAD"
"2008-10-20";"2008-10-08";0.47;"CAD"
"2008-09-20";"2008-09-08";0.47;"CAD"
"2008-08-20";"2008-08-06";0.42;"CAD"
"2008-07-20";"2008-07-08";0.42;"CAD"
"2008-06-20";"2008-06-06";0.42;"CAD"
"2008-05-20";"2008-05-07";0.42;"CAD"
"2008-04-20";"2008-04-08";0.42;"CAD"
"2008-03-20";"2008-03-06";0.42;"CAD"
"2008-02-20";"2008-02-06";0.42;"CAD"
"2008-01-20";"2007-12-27";0.42;"CAD"
"2007-12-20";"2007-12-06";0.42;"CAD"
"2007-11-20";"2007-11-07";0.42;"CAD"
"2007-10-20";"2007-10-05";0.42;"CAD"
"2007-09-20";"2007-09-06";0.42;"CAD"
"2007-08-20";"2007-08-08";0.42;"CAD"
"2007-07-20";"2007-07-06";0.42;"CAD"
"2007-06-20";"2007-06-06";0.42;"CAD"
"2007-05-20";"2007-05-08";0.42;"CAD"
"2007-04-20";"2007-04-05";0.42;"CAD"
"2007-03-20";"2007-03-07";0.42;"CAD"
"2007-02-20";"2007-02-07";0.42;"CAD"
"2007-01-20";"2006-12-27";0.42;"CAD"
"2006-12-20";"2006-12-06";0.42;"CAD"
"2006-11-20";"2006-11-08";0.42;"CAD"
"2006-10-20";"2006-10-05";0.42;"CAD"
"2006-09-20";"2006-09-06";0.42;"CAD"
"2006-08-20";"2006-08-08";0.42;"CAD"
"2006-07-20";"2006-07-06";0.42;"CAD"
"2006-06-20";"2006-06-07";0.42;"CAD"
"2006-05-20";"2006-05-08";0.42;"CAD"
"2006-04-20";"2006-04-06";0.42;"CAD"
"2006-03-20";"2006-03-08";0.42;"CAD"
"2006-02-20";"2006-02-08";0.42;"CAD"
"2006-01-20";"2005-12-28";0.42;"CAD"
"2005-12-20";"2005-12-07";0.42;"CAD"
"2005-11-20";"2005-11-08";0.42;"CAD"
"2005-10-20";"2005-10-05";0.37;"CAD"
"2005-09-20";"2005-09-07";0.37;"CAD"
"2005-08-20";"2005-08-08";0.37;"CAD"
"2005-07-20";"2005-07-06";0.35;"CAD"
"2005-06-20";"2005-06-08";0.35;"CAD"
"2005-05-20";"2005-05-06";0.35;"CAD"
"2005-04-20";"2005-04-06";0.35;"CAD"
"2005-03-20";"2005-03-08";0.35;"CAD"
"2005-02-20";"2005-02-08";0.35;"CAD"
"2005-01-20";"2004-12-29";0.35;"CAD"
"2004-12-20";"2004-12-08";0.35;"CAD"
"2004-11-20";"2004-11-08";0.35;"CAD"
"2004-10-20";"2004-10-06";0.35;"CAD"
"2004-09-20";"2004-09-08";0.35;"CAD"
"2004-08-20";"2004-08-06";0.35;"CAD"
"2004-07-20";"2004-07-07";0.35;"CAD"
"2004-06-20";"2004-06-08";0.35;"CAD"
"2004-05-20";"2004-05-06";0.35;"CAD"
"2004-04-20";"2004-04-06";0.35;"CAD"
"2004-03-20";"2004-03-08";0.35;"CAD"
"2004-02-20";"2004-02-06";0.35;"CAD"
"2004-01-20";"2003-12-29";0.35;"CAD"
"2003-12-20";"2003-12-08";0.35;"CAD"
"2003-11-20";"2003-11-06";0.35;"CAD"
"2003-10-20";"2003-10-08";0.37;"CAD"
"2003-09-20";"2003-09-08";0.37;"CAD"
"2003-08-20";"2003-08-06";0.37;"CAD"
"2003-07-20";"2003-07-08";0.37;"CAD"
"2003-06-20";"2003-06-06";0.37;"CAD"
"2003-05-20";"2003-05-07";0.37;"CAD"
"2003-04-20";"2003-04-08";0.35;"CAD"
"2003-03-20";"2003-03-06";0.35;"CAD"
"2003-02-20";"2003-02-06";0.32;"CAD"
"2003-01-20";"2002-12-27";0.3;"CAD"
"2002-12-20";"2002-12-06";0.3;"CAD"
"2002-11-20";"2002-11-06";0.3;"CAD"
"2002-10-20";"2002-10-08";0.3;"CAD"
"2002-09-20";"2002-09-06";0.28;"CAD"
"2002-08-20";"2002-08-07";0.28;"CAD"
"2002-07-20";"2002-07-08";0.28;"CAD"
"2002-06-20";"2002-06-06";0.28;"CAD"
"2002-05-20";"2002-05-08";0.28;"CAD"
"2002-04-20";"2002-04-08";0.2;"CAD"
"2002-03-20";"2002-03-06";0.2;"CAD"
"2002-02-20";"2002-02-06";0.25;"CAD"
"2002-01-20";"2001-12-27";0.3;"CAD"
"2001-12-20";"2001-12-06";0.35;"CAD"
"2001-11-20";"2001-11-07";0.4;"CAD"
"2001-10-20";"2001-10-05";0.4;"CAD"
"2001-09-20";"2001-09-06";0.45;"CAD"
"2001-08-20";"2001-08-08";0.5;"CAD"
"2001-07-20";"2001-07-06";0.48;"CAD"
"2001-06-20";"2001-06-06";0.52;"CAD"
"2001-05-20";"2001-05-08";0.9;"CAD"
"2001-04-20";"2001-04-06";0.45;"CAD"
"2001-03-20";"2001-03-07";0.45;"CAD"
"2001-02-20";"2001-02-07";0.65;"CAD"
"2001-01-20";"2001-01-08";0.4;"CAD"
"2000-12-20";"2000-12-06";0.4;"CAD"
"2000-11-20";"2000-11-08";0.75;"CAD"
"2000-10-20";"2000-10-05";0.3;"CAD"
"2000-09-20";"2000-09-06";0.3;"CAD"
"2000-08-20";"2000-08-08";0.43;"CAD"
"2000-06-15";"2000-05-30";0.04;"CAD"
"2000-05-15";"2000-04-27";0.07;"CAD"
"2000-04-15";"2000-03-29";0.04;"CAD"
"2000-03-15";"2000-02-28";0.04;"CAD"
"2000-02-15";"2000-01-28";0.04;"CAD"
"2000-01-15";"1999-12-29";0.04;"CAD"
"1999-12-15";"1999-11-29";0.04;"CAD"
"1999-11-15";"1999-10-28";0.04;"CAD"
"1999-10-15";"1999-09-29";0.03;"CAD"
"1999-09-15";"1999-08-30";0.02;"CAD"
"1999-08-15";"1999-07-28";0.04;"CAD"
"1999-07-15";"1999-06-28";0.02;"CAD"
"1999-06-15";"1999-05-28";0.02;"CAD"
"1999-05-15";"1999-04-28";0.02;"CAD"
"1999-04-15";"1999-03-30";0.02;"CAD"
"1999-03-15";"1999-02-25";0.02;"CAD"
"1999-02-15";"1999-01-28";0.02;"CAD"
"1999-01-15";"1998-12-29";0.02;"CAD"
"1998-12-15";"1998-11-27";0.02;"CAD"
"1998-11-15";"1998-10-28";0.02;"CAD"
"1998-10-15";"1998-09-29";0.02;"CAD"
"1998-09-15";"1998-08-28";0.02;"CAD"
"1998-08-15";"1998-07-29";0.02;"CAD"
"1998-07-15";"1998-06-26";0.02;"CAD"
"1998-06-15";"1998-05-28";0.024;"CAD"
"1998-05-15";"1998-04-29";0.04;"CAD"
"1998-04-15";"1998-03-30";0.03;"CAD"
"1998-03-15";"1998-02-25";0.03;"CAD"
"1998-02-15";"1998-01-28";0.06;"CAD"
"1998-01-15";"1997-12-29";0.03;"CAD"
"1997-12-15";"1997-11-27";0.03;"CAD"
"1997-11-15";"1997-10-29";0.07;"CAD"
"1997-10-15";"1997-09-29";0.03;"CAD"
"1997-09-15";"1997-08-27";0.03;"CAD"
"1997-08-15";"1997-07-30";0.08;"CAD"
"1997-07-15";"1997-06-26";0.03;"CAD"
"1997-06-15";"1997-05-28";0.03;"CAD"
"1997-05-15";"1997-04-28";0.08;"CAD"
"1997-04-15";"1997-03-26";0.03;"CAD"
"1997-03-15";"1997-02-26";0.03;"CAD"
"1997-02-15";"1997-01-29";0.08;"CAD"
"1997-01-15";"1996-12-27";0.03;"CAD"
"1996-12-15";"1996-11-27";0.03;"CAD"
"1996-11-15";"1996-10-29";0.03;"CAD"
"1996-10-15";"1996-09-26";0.03;"CAD"
"1996-09-15";"1996-08-28";0.03;"CAD"
"1996-08-15";"1996-07-29";0.07;"CAD"
"1996-07-15";"1996-06-26";0.03;"CAD"
"1996-06-15";"1996-05-28";0.03;"CAD"
"1996-04-15";"1996-03-27";0.03;"CAD"
"1996-03-15";"1996-02-27";0.03;"CAD"
"1996-02-10";"1996-01-29";0.1;"CAD"
"1995-11-10";"1995-10-27";0.1;"CAD"
"1995-08-10";"1995-07-27";0.1;"CAD"
"1994-05-27";"1993-10-28";0.05;"CAD"
"1990-11-10";"1990-10-25";0.1;"CAD"
"1990-08-10";"1990-07-25";0.12;"CAD"
