"payDate";"exDate";"amount";"currency"
"2023-09-15";"2023-08-10";0.0214;"GBP"
"2023-05-10";"2023-03-16";0.0412;"GBP"
"2022-09-16";"2022-08-11";0.0216;"GBP"
"2022-05-10";"2022-03-17";0.0334;"GBP"
"2021-09-17";"2021-08-12";0.0172;"GBP"
"2021-04-30";"2021-03-18";0.0818;"GBP"
"2020-09-11";"2020-08-13";0.016692;"GBP"
"2020-05-01";"2020-03-12";0.027;"GBP"
"2019-09-06";"2019-08-08";0.0159;"GBP"
"2019-05-03";"2019-03-14";0.0208;"GBP"
"2018-09-07";"2018-08-09";0.0134;"GBP"
"2018-05-04";"2018-03-15";0.0533;"GBP"
"2017-09-08";"2017-08-10";0.0127;"GBP"
"2017-05-05";"2017-03-09";0.018;"GBP"
"2016-09-09";"2016-08-11";0.0127;"GBP"
"2016-05-06";"2016-03-03";0.0159;"GBP"
"2015-09-11";"2015-08-13";0.0108;"GBP"
"2015-05-08";"2015-03-05";0.0143;"GBP"
"2014-09-12";"2014-08-06";0.0099;"GBP"
"2014-04-25";"2014-03-05";0.012;"GBP"
"2013-09-13";"2013-08-07";0.0101;"GBP"
"2013-05-03";"2013-03-06";0.0121;"GBP"
"2012-09-13";"2012-08-08";0.0089;"GBP"
"2012-05-03";"2012-03-07";0.0105;"GBP"
"2011-09-15";"2011-08-10";0.0077;"GBP"
"2011-05-05";"2011-03-09";0.0086;"GBP"
"2010-09-16";"2010-08-11";0.0069;"GBP"
"2010-05-06";"2010-03-10";0.0066;"GBP"
"2009-09-17";"2009-08-12";0.0055;"GBP"
"2009-05-08";"2009-03-04";0.006;"GBP"
"2008-10-15";"2008-08-13";0.005;"GBP"
"2002-11-04";"2002-10-09";0.0135;"GBP"
"2002-06-05";"2002-05-08";0.03;"GBP"
"2001-11-05";"2001-10-10";0.0135;"GBP"
"2001-06-04";"2001-05-09";0.03;"GBP"
"2000-11-09";"2000-10-09";0.0134;"GBP"
"2000-06-02";"2000-05-02";0.009567;"GBP"
"1999-12-07";"1999-09-20";0.0124;"GBP"
"1999-07-01";"1999-03-22";0.008867;"GBP"
"1998-12-07";"1998-10-05";0.0115;"GBP"
"1998-07-01";"1998-03-30";0.008067;"GBP"
"1997-12-08";"1997-09-29";0.0106;"GBP"
"1997-07-01";"1997-04-01";0.0216;"GBP"
"1996-12-09";"1996-09-30";0.01;"GBP"
"1996-07-01";"1996-04-09";0.0202;"GBP"
"1995-12-11";"1995-10-02";0.0093;"GBP"
"1995-07-03";"1995-04-03";0.0065;"GBP"
"1994-12-12";"1994-10-31";0.0061;"GBP"
"1994-07-04";"1994-03-28";0.0052;"GBP"
"1993-12-13";"1993-11-15";0.0058;"GBP"
