"payDate";"exDate";"amount";"currency"
"2022-08-26";"2022-08-04";0.93;"EUR"
"2022-06-03";"2022-05-12";1.7;"EUR"
"2021-08-27";"2021-08-05";0.8;"EUR"
"2021-06-01";"2021-05-10";1.6;"EUR"
"2020-08-28";"2020-08-06";0.8;"EUR"
"2020-06-03";"2020-05-12";1.63;"EUR"
"2019-08-26";"2019-08-05";0.77;"EUR"
"2019-06-03";"2019-05-10";1.53;"EUR"
"2018-08-24";"2018-08-03";0.77;"EUR"
"2018-06-01";"2018-05-11";1.27;"EUR"
"2017-08-24";"2017-08-04";0.58;"EUR"
"2017-05-26";"2017-05-05";1.2;"EUR"
"2016-08-25";"2016-08-04";0.55;"EUR"
"2016-05-24";"2016-05-03";1.1;"EUR"
"2015-08-25";"2015-08-05";0.55;"EUR"
"2015-05-27";"2015-05-06";1.1;"EUR"
"2014-08-27";"2014-08-08";0.55;"EUR"
"2014-06-03";"2014-05-13";1.15;"EUR"
"2013-08-29";"2013-08-07";0.5;"EUR"
"2013-05-29";"2013-05-07";1.02;"EUR"
"2012-08-30";"2012-08-08";0.48;"EUR"
"2012-06-06";"2012-05-15";1;"EUR"
"2011-08-26";"2011-08-03";0.45;"EUR"
"2011-05-25";"2011-05-02";0.95;"EUR"
"2010-08-27";"2010-08-04";0.4;"EUR"
"2010-04-30";"2010-04-06";0.8;"EUR"
"2009-08-28";"2009-08-05";0.4;"EUR"
"2009-04-21";"2009-03-27";0.8;"EUR"
"2008-08-22";"2008-07-30";0.4;"EUR"
"2008-04-24";"2008-03-28";0.87;"EUR"
"2007-08-22";"2007-07-27";0.33;"EUR"
"2007-04-27";"2007-03-30";0.67;"EUR"
"2006-08-11";"2006-07-28";0.33;"EUR"
"2006-04-13";"2006-03-31";0.71;"EUR"
"2005-04-22";"2005-04-08";0.585;"EUR"
"2004-08-10";"2004-07-28";0.58;"EUR"
"2004-04-14";"2004-04-02";0.585;"EUR"
