"payDate";"exDate";"amount";"currency"
"2023-07-11";"2023-07-07";0.9;"EUR"
"2022-07-12";"2022-07-08";0.9;"EUR"
"2021-07-12";"2021-07-08";0.9;"EUR"
"2020-07-14";"2020-07-10";0.68;"EUR"
"2019-07-09";"2019-07-05";0.68;"EUR"
"2018-07-10";"2018-07-06";0.68;"EUR"
"2017-07-11";"2017-07-07";0.68;"EUR"
"2016-07-08";"2016-07-08";0.68;"EUR"
"2015-07-09";"2015-07-09";0.6;"EUR"
"2014-07-10";"2014-07-10";0.6;"EUR"
"2013-07-05";"2013-07-05";0.5;"EUR"
"2012-07-06";"2012-07-06";0.5;"EUR"
"2011-07-08";"2011-07-08";0.5;"EUR"
"2010-07-09";"2010-07-09";0.5;"EUR"
"2009-07-10";"2009-07-10";0.44;"EUR"
"2008-07-11";"2008-07-11";0.44;"EUR"
"2007-07-13";"2007-07-13";0.44;"EUR"
"2006-07-14";"2006-07-14";0.44;"EUR"
"2005-09-02";"2005-09-02";0.44;"EUR"
"2004-09-03";"2004-09-03";0.44;"EUR"
