"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.1882;"USD"
"2023-11-29";"2023-11-16";0.2021;"USD"
"2023-08-31";"2023-08-17";0.1604;"USD"
"2023-05-30";"2023-05-19";0.2411;"USD"
"2023-02-28";"2023-02-16";0.1932;"USD"
"2022-11-30";"2022-11-17";0.2127;"USD"
"2022-08-24";"2022-08-11";0.197;"USD"
"2022-05-25";"2022-05-12";0.2314;"USD"
"2022-02-24";"2022-02-11";0.2065;"USD"
"2021-11-24";"2021-11-11";0.1994;"USD"
"2021-08-25";"2021-08-12";0.1967;"USD"
"2021-05-26";"2021-05-13";0.22;"USD"
"2021-02-24";"2021-02-11";0.2016;"USD"
"2020-11-25";"2020-11-12";0.16;"USD"
"2020-08-26";"2020-08-13";0.2271;"USD"
"2020-05-27";"2020-05-14";0.2076;"USD"
"2020-02-26";"2020-02-13";0.254;"USD"
"2019-11-27";"2019-11-14";0.1908;"USD"
"2019-08-30";"2019-08-16";0.2482;"USD"
"2019-05-31";"2019-05-16";0.1934;"USD"
"2019-02-27";"2019-02-14";0.2405;"USD"
"2018-11-28";"2018-11-15";0.1995;"USD"
"2018-08-30";"2018-08-16";0.2222;"USD"
"2018-05-31";"2018-05-17";0.2506;"USD"
"2018-02-28";"2018-02-15";0.2341;"USD"
"2017-11-30";"2017-11-16";0.1916;"USD"
"2017-08-31";"2017-08-10";0.2221;"USD"
"2017-05-31";"2017-05-11";0.2302;"USD"
"2017-02-28";"2017-02-09";0.1916;"USD"
"2016-11-28";"2016-11-10";0.1846;"USD"
"2016-08-30";"2016-08-11";0.1924;"USD"
"2016-05-31";"2016-05-12";0.2093;"USD"
"2016-02-29";"2016-02-11";0.1704;"USD"
"2015-11-27";"2015-11-12";0.2233;"USD"
"2015-08-20";"2015-07-30";0.1903;"USD"
"2015-05-21";"2015-04-30";0.2042;"USD"
"2015-02-19";"2015-01-29";0.2035;"USD"
"2014-11-20";"2014-10-30";0.1486;"USD"
"2014-08-13";"2014-07-23";0.2939;"USD"
"2014-06-11";"2014-05-21";0.0954;"USD"
"2014-05-07";"2014-04-16";0.2084;"USD"
"2014-02-19";"2014-01-29";0.1453;"USD"
"2013-11-13";"2013-10-23";0.2309;"USD"
"2013-08-14";"2013-07-24";0.13;"USD"
"2013-05-15";"2013-04-24";0.1913;"USD"
"2013-02-13";"2013-01-23";0.2218;"USD"
"2012-11-14";"2012-10-24";0.1932;"USD"
"2012-08-15";"2012-07-25";0.2832;"USD"
"2012-05-16";"2012-04-25";0.2803;"USD"
"2012-02-22";"2012-01-25";0.1804;"USD"
"2011-11-23";"2011-10-26";0.2174;"USD"
"2011-08-24";"2011-07-27";0.1901;"USD"
"2011-05-25";"2011-04-27";0.2208;"USD"
"2011-02-23";"2011-01-26";0.1953;"USD"
"2010-11-24";"2010-10-27";0.1839;"USD"
"2010-08-25";"2010-07-28";0.1654;"USD"
"2010-05-26";"2010-04-28";0.2469;"USD"
"2010-02-24";"2010-01-27";0.2294;"USD"
"2009-11-25";"2009-10-28";0.1753;"USD"
"2009-08-26";"2009-07-29";0.1583;"USD"
"2009-05-27";"2009-04-28";0.1816;"USD"
"2009-02-25";"2009-01-28";0.2499;"USD"
"2008-11-26";"2008-10-29";0.2019;"USD"
"2008-08-27";"2008-07-30";0.2226;"USD"
"2008-05-28";"2008-04-30";0.3084;"USD"
"2008-02-27";"2008-01-30";0.277;"USD"
"2007-11-28";"2007-10-31";0.2;"USD"
"2007-08-22";"2007-07-25";0.2219;"USD"
"2007-05-23";"2007-04-25";0.1923;"USD"
"2007-02-28";"2007-01-31";0.2519;"USD"
