"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-22";0.05735;"USD"
"2024-03-22";"2024-03-18";0.04901;"USD"
"2024-02-23";"2024-02-20";0.05847;"USD"
"2024-01-26";"2024-01-22";0.05881;"USD"
"2023-12-22";"2023-12-18";0.06479;"USD"
"2023-11-24";"2023-11-20";0.06639;"USD"
"2023-10-27";"2023-10-23";0.06936;"USD"
"2023-10-26";"2023-10-22";0.06936;"USD"
"2023-09-22";"2023-09-18";0.074;"USD"
"2023-09-21";"2023-09-17";0.074;"USD"
"2023-08-25";"2023-08-21";0.09302;"USD"
"2023-08-24";"2023-08-20";0.09302;"USD"
"2023-07-28";"2023-07-24";0.09164;"USD"
"2023-06-23";"2023-06-20";0.08548;"USD"
"2023-05-26";"2023-05-22";0.07798;"USD"
"2023-04-28";"2023-04-24";0.06795;"USD"
"2023-03-24";"2023-03-20";0.05801;"USD"
"2023-02-24";"2023-02-21";0.0418;"USD"
"2023-01-27";"2023-01-23";0.04161;"USD"
"2022-12-23";"2022-12-19";0.03643;"USD"
"2022-11-25";"2022-11-21";0.02848;"USD"
"2022-10-28";"2022-10-24";0.02095;"USD"
"2022-09-23";"2022-09-19";0.02034;"USD"
"2022-08-31";"2022-08-22";0.02;"USD"
"2022-08-26";"2022-08-22";0.01985;"USD"
"2022-07-22";"2022-07-18";0.01051;"USD"
"2022-06-30";"2022-06-21";0.0025;"USD"
"2022-05-31";"2022-05-23";0.00001;"USD"
"2022-04-29";"2022-04-18";0.0006;"USD"
"2022-03-31";"2022-03-21";0.00001;"USD"
"2022-02-28";"2022-02-22";0.00001;"USD"
"2022-01-31";"2022-01-24";0.00001;"USD"
"2021-12-31";"2021-12-20";0.00001;"USD"
"2021-11-30";"2021-11-22";0.00001;"USD"
"2021-10-29";"2021-10-18";0.00001;"USD"
"2021-09-30";"2021-09-20";0.00001;"USD"
"2021-08-31";"2021-08-23";0.00001;"USD"
"2021-07-30";"2021-07-19";0.00001;"USD"
"2021-06-30";"2021-06-21";0.00001;"USD"
"2021-05-28";"2021-05-24";0.00001;"USD"
"2021-04-30";"2021-04-19";0.00001;"USD"
"2021-03-31";"2021-03-22";0.00001;"USD"
"2021-02-26";"2021-02-22";0.00001;"USD"
"2021-01-29";"2021-01-19";0.00001;"USD"
"2020-12-31";"2020-12-21";0.00001;"USD"
"2020-11-30";"2020-11-23";0.00001;"USD"
"2020-10-30";"2020-10-19";0.00001;"USD"
"2020-08-31";"2020-08-24";0.002;"USD"
"2020-07-31";"2020-07-20";0.002;"USD"
"2020-06-30";"2020-06-22";0.002;"USD"
"2020-05-29";"2020-05-18";0.004;"USD"
"2020-04-30";"2020-04-20";0.026;"USD"
"2020-03-31";"2020-03-23";0.019;"USD"
"2020-02-28";"2020-02-24";0.014;"USD"
"2020-01-31";"2020-01-21";0.02;"USD"
"2019-12-31";"2019-12-23";0.018;"USD"
"2019-11-29";"2019-11-18";0.017;"USD"
"2019-10-31";"2019-10-21";0.026;"USD"
"2019-09-30";"2019-09-23";0.022;"USD"
"2019-08-30";"2019-08-19";0.008;"USD"
"2019-07-31";"2019-07-22";0.033;"USD"
"2019-06-28";"2019-06-24";0.02;"USD"
"2019-05-31";"2019-05-20";0.038;"USD"
"2019-04-30";"2019-04-22";0.024;"USD"
"2019-03-29";"2019-03-18";0.029;"USD"
"2019-02-28";"2019-02-19";0.022;"USD"
"2019-01-31";"2019-01-22";0.03;"USD"
"2018-12-31";"2018-12-24";0.035;"USD"
"2018-11-30";"2018-11-19";0.025;"USD"
"2018-10-31";"2018-10-22";0.024;"USD"
"2018-09-28";"2018-09-24";0.024;"USD"
"2018-08-31";"2018-08-20";0.014;"USD"
"2018-07-31";"2018-07-23";0.017;"USD"
"2018-06-29";"2018-06-18";0.012;"USD"
"2018-05-31";"2018-05-21";0.028;"USD"
"2018-04-30";"2018-04-23";0.023;"USD"
"2018-03-29";"2018-03-19";0.016;"USD"
"2018-02-28";"2018-02-20";0.035;"USD"
"2018-01-31";"2018-01-22";0.031;"USD"
"2017-12-29";"2017-12-18";0.014;"USD"
"2017-11-30";"2017-11-20";0.014;"USD"
"2017-10-31";"2017-10-23";0.013;"USD"
"2017-09-29";"2017-09-18";0.01;"USD"
"2017-08-31";"2017-08-15";0.011;"USD"
"2017-07-31";"2017-07-14";0.013;"USD"
"2017-06-30";"2017-06-15";0.01;"USD"
"2017-05-31";"2017-05-15";0.014;"USD"
"2017-04-28";"2017-04-13";0.014;"USD"
"2017-03-31";"2017-03-15";0.008;"USD"
"2017-02-28";"2017-02-15";0.009;"USD"
"2017-01-31";"2017-01-13";0.011;"USD"
"2016-12-30";"2016-12-15";0.007;"USD"
"2016-11-30";"2016-11-15";0.008;"USD"
"2016-10-31";"2016-10-14";0.011;"USD"
"2016-09-30";"2016-09-15";0.004;"USD"
"2016-08-31";"2016-08-15";0.001;"USD"
"2016-07-29";"2016-07-15";0.001;"USD"
"2016-06-30";"2016-06-15";0.00012;"USD"
"2016-05-31";"2016-05-13";0.0004;"USD"
"2016-04-29";"2016-04-15";0.001;"USD"
"2013-12-31";"2013-12-13";0.0001;"USD"
"2013-11-29";"2013-11-15";0.0001;"USD"
"2013-10-31";"2013-10-15";0.0001;"USD"
"2013-09-30";"2013-09-13";0.0001;"USD"
"2013-08-30";"2013-08-15";0.00012;"USD"
"2013-07-31";"2013-07-15";0.00054;"USD"
"2013-06-28";"2013-06-14";0.00066;"USD"
"2013-05-31";"2013-05-15";0.00265;"USD"
"2013-04-30";"2013-04-15";0.00042;"USD"
"2013-03-28";"2013-03-15";0.00068;"USD"
"2013-02-28";"2013-02-15";0.00066;"USD"
"2013-01-31";"2013-01-15";0.00052;"USD"
"2012-12-31";"2012-12-14";0.00114;"USD"
"2012-11-30";"2012-11-15";0.00203;"USD"
"2012-10-31";"2012-10-15";0.0005;"USD"
"2012-09-28";"2012-09-14";0.0018;"USD"
"2012-08-31";"2012-08-15";0.00219;"USD"
"2012-07-31";"2012-07-13";0.00333;"USD"
"2012-06-29";"2012-06-15";0.00332;"USD"
"2012-05-31";"2012-05-15";0.00589;"USD"
"2012-04-30";"2012-04-13";0.0038;"USD"
"2012-03-30";"2012-03-15";0.00317;"USD"
"2012-02-29";"2012-02-15";0.00443;"USD"
"2012-01-31";"2012-01-13";0.00984;"USD"
"2011-12-30";"2011-12-15";0.00921;"USD"
"2011-11-30";"2011-11-15";0.00887;"USD"
"2011-10-31";"2011-10-14";0.00999;"USD"
"2011-09-30";"2011-09-15";0.01607;"USD"
"2011-08-31";"2011-08-15";0.01778;"USD"
"2011-07-29";"2011-07-15";0.02048;"USD"
"2011-06-30";"2011-06-15";0.00603;"USD"
"2011-05-31";"2011-05-13";0.0084;"USD"
"2011-04-29";"2011-04-15";0.00448;"USD"
"2011-04-28";"2011-04-14";0.00448;"USD"
"2011-03-31";"2011-03-15";0.00462;"USD"
"2011-03-30";"2011-03-14";0.00462;"USD"
"2011-02-28";"2011-02-15";0.00985;"USD"
"2011-02-27";"2011-02-14";0.00985;"USD"
"2011-01-31";"2011-01-14";0.01532;"USD"
"2011-01-30";"2011-01-13";0.01532;"USD"
"2010-12-31";"2010-12-15";0.0119;"USD"
"2010-12-30";"2010-12-14";0.0119;"USD"
"2010-11-30";"2010-11-15";0.01222;"USD"
"2010-11-29";"2010-11-14";0.01222;"USD"
"2010-10-29";"2010-10-15";0.00869;"USD"
"2010-10-28";"2010-10-14";0.00869;"USD"
"2010-09-30";"2010-09-15";0.00806;"USD"
"2010-09-29";"2010-09-14";0.00806;"USD"
"2010-08-31";"2010-08-13";0.00831;"USD"
"2010-08-30";"2010-08-12";0.00831;"USD"
"2010-07-30";"2010-07-15";0.00731;"USD"
"2010-07-29";"2010-07-14";0.00731;"USD"
"2010-06-30";"2010-06-15";0.0075;"USD"
"2010-06-29";"2010-06-14";0.0075;"USD"
"2010-05-28";"2010-05-14";0.00525;"USD"
"2010-05-27";"2010-05-13";0.00525;"USD"
"2010-04-30";"2010-04-15";0.00427;"USD"
"2010-04-29";"2010-04-14";0.00427;"USD"
"2010-03-31";"2010-03-15";0.00258;"USD"
"2010-03-30";"2010-03-14";0.00258;"USD"
"2010-02-26";"2010-02-12";0.00222;"USD"
"2010-02-25";"2010-02-11";0.00222;"USD"
"2010-01-29";"2010-01-15";0.003;"USD"
"2010-01-28";"2010-01-14";0.003;"USD"
"2009-12-31";"2009-12-15";0.00751;"USD"
"2009-12-30";"2009-12-14";0.00751;"USD"
"2009-11-30";"2009-11-13";0.011;"USD"
"2009-11-29";"2009-11-12";0.011;"USD"
"2009-10-30";"2009-10-15";0.0161;"USD"
"2009-10-29";"2009-10-14";0.0161;"USD"
"2009-09-30";"2009-09-15";0.01724;"USD"
"2009-09-29";"2009-09-14";0.01724;"USD"
"2009-08-31";"2009-08-14";0.02639;"USD"
"2009-08-30";"2009-08-13";0.02639;"USD"
"2009-07-31";"2009-07-15";0.02656;"USD"
"2009-07-30";"2009-07-14";0.02656;"USD"
"2009-06-30";"2009-06-15";0.03049;"USD"
"2009-06-29";"2009-06-14";0.03049;"USD"
"2009-05-29";"2009-05-15";0.03597;"USD"
"2009-05-28";"2009-05-14";0.03597;"USD"
"2009-04-30";"2009-04-15";0.03794;"USD"
"2009-04-29";"2009-04-14";0.03794;"USD"
"2009-03-31";"2009-03-13";0.03411;"USD"
"2009-03-30";"2009-03-12";0.03411;"USD"
"2009-02-27";"2009-02-13";0.03497;"USD"
"2009-02-26";"2009-02-12";0.03497;"USD"
"2009-01-30";"2009-01-15";0.02957;"USD"
"2009-01-29";"2009-01-14";0.02957;"USD"
"2008-12-31";"2008-12-15";0.05179;"USD"
"2008-12-30";"2008-12-14";0.05179;"USD"
"2008-11-28";"2008-11-14";0.07993;"USD"
"2008-11-27";"2008-11-13";0.07993;"USD"
"2008-10-31";"2008-10-15";0.12146;"USD"
"2008-10-30";"2008-10-14";0.12146;"USD"
"2008-09-30";"2008-09-15";0.05858;"USD"
"2008-09-29";"2008-09-14";0.05858;"USD"
"2008-08-29";"2008-08-15";0.07486;"USD"
"2008-08-28";"2008-08-14";0.07486;"USD"
"2008-07-31";"2008-07-15";0.06825;"USD"
"2008-07-30";"2008-07-14";0.06825;"USD"
"2008-06-30";"2008-06-13";0.05456;"USD"
"2008-06-29";"2008-06-12";0.05456;"USD"
"2008-05-30";"2008-05-15";0.06155;"USD"
"2008-05-29";"2008-05-14";0.06155;"USD"
"2008-04-30";"2008-04-15";0.06355;"USD"
"2008-04-29";"2008-04-14";0.06355;"USD"
"2008-03-31";"2008-03-14";0.09018;"USD"
"2008-03-30";"2008-03-13";0.09018;"USD"
"2008-02-29";"2008-02-15";0.06523;"USD"
"2008-02-28";"2008-02-14";0.06523;"USD"
"2008-01-31";"2008-01-15";0.05742;"USD"
"2008-01-30";"2008-01-14";0.05742;"USD"
"2007-12-31";"2007-12-14";0.1034;"USD"
"2007-12-30";"2007-12-13";0.1034;"USD"
