"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-24";3.981392;"CLP"
"2024-01-26";"2024-01-22";0.597814;"CLP"
"2023-01-27";"2023-01-23";0.324092;"CLP"
"2022-05-27";"2022-05-23";0.264371;"CLP"
"2022-01-28";"2022-01-24";0.104971;"CLP"
"2021-05-28";"2021-05-24";3.077401;"CLP"
"2020-05-27";"2020-05-22";3.782783;"CLP"
"2020-01-31";"2020-01-27";0.447231;"CLP"
"2019-05-17";"2019-05-13";2.69;"CLP"
"2019-01-25";"2019-01-21";0.4524;"CLP"
"2018-05-18";"2018-05-14";2.2413;"CLP"
"2018-01-26";"2018-01-22";0.7564;"CLP"
