"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-21";1.8;"EUR"
"2023-06-01";"2023-05-30";1.4;"EUR"
"2022-05-24";"2022-05-20";1.8;"EUR"
"2021-07-06";"2021-07-02";1.8;"EUR"
"2019-05-02";"2019-04-30";1.75;"EUR"
"2018-05-03";"2018-04-30";1.65;"EUR"
"2017-05-04";"2017-05-02";1.65;"EUR"
"2016-05-02";"2016-04-28";1.5;"EUR"
"2015-05-07";"2015-05-05";1.4;"EUR"
"2014-05-15";"2014-05-12";1.3;"EUR"
"2013-05-03";"2013-04-29";1.2;"EUR"
"2012-05-14";"2012-05-09";1.1;"EUR"
"2011-05-30";"2011-05-25";1.1;"EUR"
"2010-06-15";"2010-05-12";1;"EUR"
"2009-05-14";"2009-05-11";0.8;"EUR"
"2008-05-14";"2008-05-09";0.08;"EUR"
"2007-05-25";"2007-05-25";0.8;"EUR"
"2006-05-19";"2006-05-19";0.05;"EUR"
"2005-06-08";"2005-06-08";0.03;"USD"
