"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-26";0.5;"EUR"
"2023-06-16";"2023-06-14";0.5;"EUR"
"2022-07-05";"2022-07-01";0.5;"EUR"
"2021-06-11";"2021-06-09";0.5;"EUR"
"2020-09-29";"2020-09-25";0.5;"EUR"
"2019-07-03";"2019-07-01";0.5;"EUR"
"2018-07-04";"2018-07-02";0.5;"EUR"
"2017-07-03";"2017-06-29";0.5;"EUR"
"2016-07-01";"2016-07-01";0.7;"EUR"
"2015-06-24";"2015-06-24";0.5;"EUR"
"2014-06-18";"2014-06-18";0.5;"EUR"
"2013-06-19";"2013-06-19";0.5;"EUR"
"2012-06-18";"2012-06-18";0.5;"EUR"
"2011-06-22";"2011-06-22";0.5;"EUR"
