"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-23";0.66;"USD"
"2024-03-08";"2024-02-22";0.66;"USD"
"2023-12-08";"2023-11-24";0.66;"USD"
"2023-09-08";"2023-08-24";0.66;"USD"
"2023-06-09";"2023-05-25";0.66;"USD"
"2023-03-10";"2023-02-23";0.66;"USD"
"2022-12-09";"2022-11-25";0.66;"USD"
"2022-09-09";"2022-08-25";0.66;"USD"
"2022-06-10";"2022-05-26";0.66;"USD"
"2022-03-10";"2022-02-23";0.66;"USD"
"2021-12-10";"2021-11-26";0.66;"USD"
"2021-09-10";"2021-08-26";0.66;"USD"
"2021-06-10";"2021-05-26";0.62;"USD"
"2021-03-10";"2021-02-23";0.62;"USD"
"2020-12-10";"2020-11-27";0.62;"USD"
"2020-09-10";"2020-08-26";5.62;"USD"
"2020-06-10";"2020-05-26";0.58;"USD"
"2020-03-10";"2020-02-24";0.58;"USD"
"2019-12-10";"2019-11-25";0.58;"USD"
"2019-09-10";"2019-08-26";0.58;"USD"
"2019-06-10";"2019-05-24";0.55;"USD"
"2019-03-08";"2019-02-21";0.55;"USD"
"2018-12-10";"2018-11-23";0.55;"USD"
"2018-09-10";"2018-08-24";0.55;"USD"
"2018-06-08";"2018-05-24";0.53;"USD"
"2018-03-09";"2018-02-22";0.53;"USD"
"2017-12-08";"2017-11-22";0.53;"USD"
"2017-09-08";"2017-08-23";0.53;"USD"
"2017-06-09";"2017-05-24";0.5;"USD"
"2017-03-10";"2017-02-22";0.5;"USD"
"2016-12-09";"2016-11-22";0.5;"USD"
"2016-09-09";"2016-08-24";0.5;"USD"
"2016-06-10";"2016-05-25";0.47;"USD"
"2016-03-10";"2016-02-23";0.47;"USD"
"2015-12-10";"2015-11-23";0.47;"USD"
"2015-09-10";"2015-08-25";0.47;"USD"
"2015-06-10";"2015-05-22";0.45;"USD"
"2015-03-10";"2015-02-20";0.45;"USD"
"2014-12-10";"2014-11-24";0.45;"USD"
"2014-09-17";"2014-08-29";2;"USD"
"2014-09-10";"2014-08-25";0.45;"USD"
"2014-06-10";"2014-05-22";0.4375;"USD"
"2014-03-10";"2014-02-20";0.4375;"USD"
"2013-12-10";"2013-11-22";0.4375;"USD"
"2013-09-10";"2013-08-23";0.4375;"USD"
"2013-06-10";"2013-05-23";0.325;"USD"
"2013-03-08";"2013-02-20";0.325;"USD"
"2012-12-10";"2012-11-21";0.325;"USD"
"2012-09-10";"2012-08-23";0.325;"USD"
"2012-06-08";"2012-05-23";0.3;"USD"
"2012-03-09";"2012-02-22";0.3;"USD"
"2011-12-09";"2011-11-22";0.3;"USD"
"2011-09-09";"2011-08-24";0.3;"USD"
"2011-06-10";"2011-05-25";0.25;"USD"
"2011-03-10";"2011-02-22";0.25;"USD"
"2010-12-10";"2010-11-23";0.25;"USD"
"2010-09-10";"2010-08-25";0.25;"USD"
"2010-06-10";"2010-05-25";0.125;"USD"
"2010-02-18";"2010-02-02";0.125;"USD"
"2009-12-10";"2009-11-23";0.125;"USD"
"2009-09-03";"2009-08-18";0.125;"USD"
"2009-06-04";"2009-05-19";0.125;"USD"
"2009-02-19";"2009-02-03";0.125;"USD"
"2008-12-04";"2008-11-18";0.125;"USD"
"2008-09-05";"2008-08-19";0.125;"USD"
"2008-06-05";"2008-05-20";0.125;"USD"
"2008-02-28";"2008-02-12";0.125;"USD"
"2007-12-06";"2007-11-19";0.125;"USD"
"2007-09-06";"2007-08-21";0.125;"USD"
"2007-06-07";"2007-05-22";0.125;"USD"
"2007-03-05";"2007-02-22";8;"USD"
"2007-02-22";"2007-02-06";0.125;"USD"
"2006-11-30";"2006-11-14";0.125;"USD"
"2006-09-08";"2006-08-23";0.125;"USD"
"2006-06-01";"2006-05-16";0.125;"USD"
"2006-02-23";"2006-02-07";0.125;"USD"
"2005-12-01";"2005-11-15";0.125;"USD"
"2005-09-01";"2005-08-16";0.125;"USD"
