"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-05";0.4182;"USD"
"2024-01-26";"2024-01-05";0.4182;"USD"
"2023-10-27";"2023-10-06";0.4182;"USD"
"2023-07-28";"2023-07-07";0.4141;"USD"
"2023-04-28";"2023-04-06";0.4141;"USD"
"2023-01-27";"2023-01-06";0.4141;"USD"
"2022-10-28";"2022-10-07";0.4141;"USD"
"2022-07-29";"2022-07-08";0.41;"USD"
"2022-04-29";"2022-04-08";0.41;"USD"
"2022-01-28";"2022-01-07";0.41;"USD"
"2021-10-29";"2021-10-08";0.41;"USD"
"2021-07-30";"2021-07-09";0.4025;"USD"
"2021-04-30";"2021-04-09";0.4025;"USD"
"2021-01-29";"2021-01-08";0.4025;"USD"
"2020-10-30";"2020-10-09";0.4025;"USD"
"2020-07-30";"2020-07-09";0.3875;"USD"
"2020-04-30";"2020-04-08";0.3875;"USD"
"2020-01-30";"2020-01-09";0.3875;"USD"
"2019-10-30";"2019-10-09";0.3875;"USD"
"2019-07-30";"2019-07-09";0.365;"USD"
"2019-04-30";"2019-04-09";0.365;"USD"
"2019-01-30";"2019-01-09";0.365;"USD"
"2018-10-30";"2018-10-09";0.365;"USD"
"2018-07-30";"2018-07-09";0.3325;"USD"
"2018-04-30";"2018-04-09";0.3325;"USD"
"2018-01-30";"2018-01-09";0.3325;"USD"
"2017-10-30";"2017-10-06";0.3325;"USD"
"2017-07-28";"2017-07-06";0.3025;"USD"
"2017-04-28";"2017-04-06";0.3025;"USD"
"2017-01-30";"2017-01-06";0.3025;"USD"
"2016-10-28";"2016-10-06";0.3025;"USD"
"2016-07-29";"2016-07-06";0.275;"USD"
"2016-04-29";"2016-04-06";0.275;"USD"
"2016-01-29";"2016-01-06";0.275;"USD"
"2015-10-30";"2015-10-07";0.275;"USD"
"2015-07-30";"2015-07-08";0.25;"USD"
"2015-04-30";"2015-04-08";0.25;"USD"
"2015-01-30";"2015-01-07";0.25;"USD"
"2014-10-30";"2014-10-08";0.25;"USD"
"2014-07-30";"2014-07-08";0.225;"USD"
"2014-04-30";"2014-04-08";0.225;"USD"
"2014-01-30";"2014-01-08";0.225;"USD"
"2013-10-30";"2013-10-08";0.20875;"USD"
"2013-07-30";"2013-07-09";0.20875;"USD"
"2013-04-30";"2013-04-08";0.20875;"USD"
"2013-01-30";"2013-01-08";0.20875;"USD"
"2012-10-30";"2012-10-05";0.19625;"USD"
"2012-07-30";"2012-07-06";0.19625;"USD"
"2012-04-30";"2012-04-05";0.19625;"USD"
"2012-01-30";"2012-01-06";0.19625;"USD"
"2011-10-28";"2011-10-05";0.1875;"USD"
"2011-07-29";"2011-07-06";0.1875;"USD"
"2011-04-29";"2011-04-06";0.1875;"USD"
"2011-01-28";"2011-01-06";0.1875;"USD"
"2010-10-29";"2010-10-06";0.18125;"USD"
"2010-07-30";"2010-07-07";0.18125;"USD"
"2010-04-30";"2010-04-07";0.18125;"USD"
"2010-01-29";"2010-01-06";0.18125;"USD"
"2009-10-30";"2009-10-07";0.1775;"USD"
"2009-07-30";"2009-07-08";0.1775;"USD"
"2009-04-30";"2009-04-07";0.1775;"USD"
"2009-01-30";"2009-01-07";0.1775;"USD"
"2008-10-30";"2008-10-08";0.17375;"USD"
"2008-07-30";"2008-07-08";0.17375;"USD"
"2008-04-30";"2008-04-08";0.17375;"USD"
"2008-01-30";"2008-01-08";0.17375;"USD"
"2007-10-30";"2007-10-05";0.17;"USD"
"2007-07-30";"2007-07-06";0.17;"USD"
"2007-04-30";"2007-04-05";0.17;"USD"
"2007-01-30";"2007-01-08";0.17;"USD"
"2006-10-30";"2006-10-05";0.16625;"USD"
"2006-07-28";"2006-07-06";0.16625;"USD"
"2006-04-28";"2006-04-06";0.16625;"USD"
"2006-01-30";"2006-01-06";0.16625;"USD"
"2005-10-28";"2005-10-05";0.16625;"USD"
"2005-07-29";"2005-07-06";0.16625;"USD"
"2005-04-29";"2005-04-06";0.16625;"USD"
"2005-01-28";"2005-01-05";0.16625;"USD"
"2004-10-29";"2004-10-06";0.16625;"USD"
"2004-07-30";"2004-07-07";0.16625;"USD"
"2004-04-30";"2004-04-06";0.16625;"USD"
"2004-01-30";"2004-01-07";0.16625;"USD"
"2003-10-30";"2003-10-08";0.16625;"USD"
"2003-07-30";"2003-07-08";0.16625;"USD"
"2003-04-30";"2003-04-08";0.16625;"USD"
"2003-01-30";"2003-01-08";0.16625;"USD"
"2002-10-30";"2002-10-08";0.16625;"USD"
"2002-07-30";"2002-07-08";0.16625;"USD"
"2002-04-30";"2002-04-08";0.16625;"USD"
"2002-01-30";"2002-01-08";0.16625;"USD"
"2001-10-30";"2001-10-05";0.16625;"USD"
"2001-07-30";"2001-07-06";0.16625;"USD"
"2001-04-30";"2001-04-06";0.16625;"USD"
"2001-01-30";"2001-01-08";0.16625;"USD"
"2000-10-30";"2000-10-05";0.16625;"USD"
"2000-07-28";"2000-07-06";0.16625;"USD"
"2000-04-28";"2000-04-06";0.16625;"USD"
"2000-01-28";"2000-01-06";0.16625;"USD"
"1999-10-29";"1999-10-06";0.16625;"USD"
"1999-07-30";"1999-07-07";0.16625;"USD"
"1999-04-30";"1999-04-07";0.16625;"USD"
"1999-01-29";"1999-01-06";0.16625;"USD"
"1998-10-30";"1998-10-07";0.16625;"USD"
"1998-07-30";"1998-07-08";0.16625;"USD"
"1998-04-30";"1998-04-07";0.16625;"USD"
"1998-01-30";"1998-01-07";0.16625;"USD"
"1997-10-30";"1997-10-08";0.16625;"USD"
"1997-07-30";"1997-07-08";0.16625;"USD"
"1997-04-30";"1997-04-08";0.16625;"USD"
"1997-01-30";"1997-01-08";0.16625;"USD"
"1996-10-30";"1996-10-08";0.16625;"USD"
"1996-07-30";"1996-07-08";0.16625;"USD"
"1996-04-30";"1996-04-08";0.16625;"USD"
"1996-01-30";"1996-01-08";0.16625;"USD"
"1995-10-30";"1995-10-05";0.16625;"USD"
"1995-07-28";"1995-07-06";0.16625;"USD"
"1995-04-28";"1995-04-04";0.1663;"USD"
"1995-01-30";"1995-01-04";0.1663;"USD"
"1994-10-28";"1994-10-03";0.1663;"USD"
"1994-07-29";"1994-07-01";0.1663;"USD"
"1994-04-29";"1994-04-04";0.1663;"USD"
"1994-01-28";"1994-01-04";0.1663;"USD"
"1993-10-29";"1993-10-04";0.1663;"USD"
"1993-07-30";"1993-07-02";0.1663;"USD"
"1993-04-30";"1993-04-02";0.1663;"USD"
"1993-01-29";"1993-01-04";0.1663;"USD"
"1992-10-30";"1992-10-05";0.1663;"USD"
"1992-07-30";"1992-07-06";0.1663;"USD"
"1992-04-30";"1992-04-06";0.1663;"USD"
"1992-01-30";"1992-01-06";0.1663;"USD"
"1991-10-30";"1991-10-04";0.1613;"USD"
"1991-07-30";"1991-07-03";0.1613;"USD"
"1991-04-30";"1991-04-04";0.1613;"USD"
"1991-01-30";"1991-01-04";0.1613;"USD"
"1990-10-30";"1990-10-03";0.155;"USD"
"1990-07-30";"1990-07-03";0.155;"USD"
"1990-04-30";"1990-04-04";0.155;"USD"
"1990-01-30";"1990-01-04";0.155;"USD"
"1989-10-30";"1989-01-04";0.15;"USD"
"1989-07-28";"1989-07-05";0.1487;"USD"
"1989-04-28";"1989-04-04";0.1487;"USD"
"1989-01-30";"1989-01-04";0.1487;"USD"
"1988-10-28";"1988-10-04";0.1425;"USD"
"1988-07-29";"1988-07-05";0.1425;"USD"
"1988-04-29";"1988-04-05";0.1425;"USD"
"1988-01-29";"1988-01-04";0.1425;"USD"
"1987-10-30";"1987-10-05";0.1363;"USD"
"1987-07-30";"1987-07-06";0.1363;"USD"
"1987-04-30";"1987-04-06";0.14;"USD"
"1987-01-30";"1987-01-05";0.14;"USD"
"1986-10-30";"1986-10-06";0.13;"USD"
"1986-07-30";"1986-07-03";0.13;"USD"
"1986-04-30";"1986-04-04";0.13;"USD"
"1986-01-30";"1986-01-06";0.13;"USD"
"1985-10-30";"1985-10-04";0.13;"USD"
"1985-07-30";"1985-07-03";0.13;"USD"
"1985-04-30";"1985-04-03";0.13;"USD"
"1985-01-30";"1985-01-04";0.13;"USD"
