"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";26.666667;"JPY"
"2023-12-04";"2023-09-28";23.333333;"JPY"
"2023-06-30";"2023-03-30";23.333333;"JPY"
"2022-12-02";"2022-09-29";20;"JPY"
"2022-06-30";"2022-03-30";18.333333;"JPY"
"2021-12-02";"2021-09-29";18.333333;"JPY"
"2020-12-02";"2020-09-29";15.833333;"JPY"
"2020-06-29";"2020-03-30";15.833333;"JPY"
"2019-12-03";"2019-09-27";47.5;"JPY"
"2019-06-28";"2019-03-27";40;"JPY"
"2018-12-04";"2018-09-26";40;"JPY"
"2018-06-29";"2018-03-28";37.5;"JPY"
"2017-12-01";"2017-09-27";37.5;"JPY"
"2017-06-30";"2017-03-29";35;"JPY"
"2016-12-02";"2016-09-28";35;"JPY"
"2016-06-30";"2016-03-29";32.5;"JPY"
"2015-12-02";"2015-09-28";32.5;"JPY"
"2015-06-29";"2015-03-27";35;"JPY"
