"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.22;"USD"
"2024-03-15";"2024-02-29";0.22;"USD"
"2023-12-15";"2023-11-30";0.22;"USD"
"2023-09-15";"2023-08-31";0.21;"USD"
"2023-06-15";"2023-05-31";0.21;"USD"
"2023-03-15";"2023-02-28";0.21;"USD"
"2022-12-15";"2022-11-30";0.21;"USD"
"2022-09-15";"2022-08-31";0.2;"USD"
"2022-06-15";"2022-05-31";0.2;"USD"
"2022-03-15";"2022-02-28";0.2;"USD"
"2021-12-15";"2021-11-30";0.2;"USD"
"2021-09-15";"2021-08-31";0.2;"USD"
"2021-06-15";"2021-05-28";0.18;"USD"
"2021-03-15";"2021-02-26";0.18;"USD"
"2020-12-15";"2020-11-30";0.18;"USD"
"2020-09-15";"2020-08-31";0.18;"USD"
"2020-06-15";"2020-05-29";0.18;"USD"
"2020-03-16";"2020-02-28";0.18;"USD"
"2019-12-16";"2019-11-29";0.18;"USD"
"2019-09-16";"2019-08-30";0.17;"USD"
"2019-06-17";"2019-05-31";0.17;"USD"
"2019-03-15";"2019-02-28";0.17;"USD"
"2018-12-17";"2018-11-30";0.17;"USD"
"2018-09-17";"2018-08-31";0.15;"USD"
"2018-06-15";"2018-05-31";0.15;"USD"
"2018-03-15";"2018-02-28";0.15;"USD"
"2017-12-15";"2017-11-30";0.14;"USD"
"2017-09-15";"2017-08-30";0.12;"USD"
"2017-06-15";"2017-05-30";0.12;"USD"
"2017-03-15";"2017-02-27";0.12;"USD"
"2016-12-15";"2016-11-29";0.12;"USD"
"2016-09-15";"2016-08-30";0.11;"USD"
"2016-06-15";"2016-05-27";0.11;"USD"
"2016-03-15";"2016-02-26";0.11;"USD"
"2015-12-15";"2015-11-27";0.11;"USD"
"2015-09-15";"2015-08-28";0.1;"USD"
"2015-06-15";"2015-05-28";0.1;"USD"
"2015-03-16";"2015-02-26";0.1;"USD"
"2014-12-15";"2014-11-26";0.1;"USD"
"2014-09-15";"2014-08-28";0.09;"USD"
"2014-06-16";"2014-05-29";0.09;"USD"
"2014-03-17";"2014-02-27";0.09;"USD"
"2013-12-16";"2013-11-27";0.09;"USD"
"2013-09-16";"2013-08-29";0.08;"USD"
"2013-06-17";"2013-05-30";0.08;"USD"
"2013-03-15";"2013-02-27";0.08;"USD"
"2012-12-17";"2012-11-29";0.08;"USD"
"2012-09-17";"2012-08-30";0.05;"USD"
"2012-06-15";"2012-05-30";0.05;"USD"
"2012-03-15";"2012-02-28";0.05;"USD"
"2011-11-16";"2011-11-03";0.01;"USD"
"2011-08-17";"2011-08-04";0.01;"USD"
"2011-05-16";"2011-05-04";0.01;"USD"
"2011-02-16";"2011-02-03";0.01;"USD"
"2010-11-17";"2010-11-04";0.01;"USD"
"2010-08-17";"2010-08-05";0.01;"USD"
"2010-05-17";"2010-05-05";0.01;"USD"
"2010-02-17";"2010-02-04";0.01;"USD"
"2009-11-16";"2009-11-04";0.05;"USD"
"2009-08-17";"2009-08-04";0.05;"USD"
"2009-05-15";"2009-05-05";0.05;"USD"
"2009-02-17";"2009-02-04";0.32;"USD"
"2008-11-17";"2008-11-05";0.32;"USD"
"2008-08-15";"2008-08-05";0.32;"USD"
"2008-05-15";"2008-05-05";0.32;"USD"
"2008-02-15";"2008-02-05";0.31;"USD"
"2007-11-15";"2007-11-02";0.31;"USD"
"2007-08-15";"2007-08-03";0.31;"USD"
"2007-05-15";"2007-05-03";0.31;"USD"
"2007-02-15";"2007-02-02";0.29;"USD"
"2006-11-15";"2006-11-02";0.29;"USD"
"2006-08-15";"2006-08-04";0.29;"USD"
"2006-05-15";"2006-05-04";0.29;"USD"
"2006-02-15";"2006-02-02";0.27;"USD"
"2005-11-15";"2005-11-03";0.27;"USD"
"2005-08-15";"2005-08-04";0.27;"USD"
"2005-05-16";"2005-05-05";0.27;"USD"
"2005-02-15";"2005-02-03";0.25;"USD"
"2004-11-15";"2004-11-04";0.25;"USD"
"2004-08-16";"2004-08-04";0.25;"USD"
"2004-05-21";"2004-05-14";0.25;"USD"
"2004-02-16";"2004-01-30";0.226667;"USD"
"2003-11-17";"2003-10-30";0.226667;"USD"
"2003-08-15";"2003-07-30";0.226667;"USD"
"2003-05-15";"2003-04-29";0.226667;"USD"
"2003-02-13";"2003-01-30";0.206667;"USD"
"2002-11-15";"2002-10-30";0.206667;"USD"
"2002-08-15";"2002-07-30";0.206667;"USD"
"2002-05-15";"2002-05-01";0.206667;"USD"
"2002-02-15";"2002-01-30";0.206667;"USD"
"2001-11-15";"2001-10-30";0.206667;"USD"
"2001-08-15";"2001-07-30";0.206667;"USD"
"2001-05-15";"2001-04-27";0.206667;"USD"
"2001-02-15";"2001-01-30";0.193333;"USD"
"2000-11-15";"2000-10-30";0.193333;"USD"
"2000-08-15";"2000-07-28";0.193333;"USD"
"2000-05-15";"2000-04-27";0.193333;"USD"
"2000-02-15";"2000-01-28";0.193333;"USD"
"1999-11-15";"1999-10-29";0.193333;"USD"
"1999-08-16";"1999-07-29";0.193333;"USD"
"1999-05-17";"1999-04-30";0.193333;"USD"
"1999-02-15";"1999-02-03";0.193333;"USD"
"1998-11-16";"1998-11-04";0.193333;"USD"
"1998-08-14";"1998-07-31";0.193333;"USD"
"1998-05-15";"1998-05-01";0.154667;"USD"
"1998-02-17";"1998-02-04";0.154667;"USD"
"1997-11-14";"1997-10-31";0.154667;"USD"
"1997-08-15";"1997-08-01";0.154667;"USD"
"1997-05-15";"1997-05-02";0.154667;"USD"
"1997-02-14";"1997-01-31";0.154667;"USD"
"1996-11-15";"1996-10-31";0.154667;"USD"
"1996-08-15";"1996-08-01";0.154667;"USD"
"1996-05-16";"1996-05-02";0.154667;"USD"
"1996-02-15";"1996-02-01";0.144;"USD"
"1995-11-15";"1995-11-02";0.144;"USD"
"1995-08-15";"1995-08-03";0.144;"USD"
"1995-05-15";"1995-05-02";0.1152;"USD"
"1995-02-15";"1995-01-31";0.0793;"USD"
"1994-11-15";"1994-11-01";0.0793;"USD"
"1994-08-15";"1994-08-02";0.0793;"USD"
"1994-05-13";"1994-05-02";0.0793;"USD"
"1994-02-15";"1994-02-01";0.0735;"USD"
"1993-11-15";"1993-11-02";0.0735;"USD"
"1993-08-13";"1993-07-30";0.0668;"USD"
"1993-05-14";"1993-04-30";0.0668;"USD"
"1993-02-15";"1993-02-02";0.0668;"USD"
"1992-11-13";"1992-10-28";0.0588;"USD"
"1992-08-14";"1992-07-29";0.0588;"USD"
"1992-05-15";"1992-04-29";0.0534;"USD"
"1992-02-14";"1992-01-29";0.0534;"USD"
"1991-11-15";"1991-10-30";0.0534;"USD"
"1991-08-15";"1991-07-31";0.0534;"USD"
"1991-05-15";"1991-05-01";0.0534;"USD"
"1991-02-15";"1991-02-05";0.0481;"USD"
"1990-11-15";"1990-11-01";0.0481;"USD"
"1990-08-15";"1990-07-31";0.0481;"USD"
"1990-05-15";"1990-05-01";0.0437;"USD"
"1990-02-15";"1990-01-30";0.0437;"USD"
"1989-11-15";"1989-10-30";0.0437;"USD"
"1989-08-15";"1989-08-01";0.0389;"USD"
"1989-05-15";"1989-04-28";0.0389;"USD"
"1989-02-15";"1989-01-31";0.034;"USD"
"1988-11-15";"1988-11-01";0.034;"USD"
"1988-08-15";"1988-08-02";0.034;"USD"
"1988-05-16";"1988-05-03";0.034;"USD"
"1988-02-16";"1988-02-02";0.0291;"USD"
"1987-11-13";"1987-11-03";0.0291;"USD"
"1987-08-14";"1987-08-03";0.0291;"USD"
