"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-20";353.95751;"IDR"
"2023-04-12";"2023-03-27";529.33676;"IDR"
"2022-04-06";"2022-03-21";360.63556;"IDR"
"2021-04-12";"2021-03-24";220.27176;"IDR"
"2020-03-20";"2020-02-28";353.34171;"IDR"
"2019-06-19";"2019-05-27";241.21627;"IDR"
"2018-04-20";"2018-03-29";199.02551;"IDR"
"2017-04-13";"2017-03-22";266.26947;"IDR"
"2016-04-22";"2016-03-30";261.44958;"IDR"
"2015-04-17";"2015-03-24";212.91292;"IDR"
"2014-04-15";"2014-03-27";234.04825;"IDR"
"2013-05-16";"2013-04-29";199.33799;"IDR"
"2012-06-05";"2012-05-16";104.96609;"IDR"
"2011-06-30";"2011-06-16";120.59884;"IDR"
"2010-12-30";"2010-12-22";19.64286;"IDR"
"2010-06-28";"2010-06-10";12.513551;"IDR"
"2009-12-22";"2009-12-03";19.26433;"IDR"
"2009-06-12";"2009-05-27";11.11198;"IDR"
"2008-07-03";"2008-06-20";23.38875;"IDR"
"2007-06-29";"2007-06-20";70.02;"IDR"
"2006-06-30";"2006-06-15";14.853;"IDR"
"2005-06-24";"2005-06-14";8.812;"IDR"
"2004-12-30";"2004-12-17";7.5;"IDR"
"2004-06-30";"2004-06-14";8.125;"IDR"
"2003-12-30";"2003-12-17";6.25;"IDR"
