"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-22";0.35;"EUR"
"2023-04-21";"2023-04-19";0.43;"EUR"
"2022-05-09";"2022-05-05";0.278;"EUR"
"2021-05-06";"2021-05-04";0.278;"EUR"
"2020-07-03";"2020-07-01";0.278;"EUR"
"2019-05-24";"2019-05-22";0.35;"EUR"
"2018-05-25";"2018-05-23";0.3;"EUR"
"2017-05-26";"2017-05-24";0.2;"EUR"
"2016-05-19";"2016-05-17";0.16;"EUR"
"2015-05-26";"2015-05-22";0.14;"EUR"
"2014-05-23";"2014-05-20";0.12;"EUR"
"2013-05-24";"2013-05-21";0.12;"EUR"
"2012-05-25";"2012-05-22";0.16;"EUR"
"2011-05-06";"2011-05-03";0.16;"EUR"
