"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.1599;"USD"
"2024-04-05";"2024-04-01";0.158042;"USD"
"2024-03-07";"2024-03-01";0.158688;"USD"
"2024-02-07";"2024-02-01";0.154905;"USD"
"2023-12-22";"2023-12-18";0.14225;"USD"
"2023-12-07";"2023-12-01";0.14778;"USD"
"2023-11-07";"2023-11-01";0.175881;"USD"
"2023-10-06";"2023-10-02";0.160909;"USD"
"2023-09-08";"2023-09-01";0.152053;"USD"
"2023-08-07";"2023-08-01";0.152225;"USD"
"2023-07-10";"2023-07-03";0.142122;"USD"
"2023-06-07";"2023-06-01";0.153335;"USD"
"2023-05-05";"2023-05-01";0.144173;"USD"
"2023-04-10";"2023-04-03";0.1526;"USD"
"2023-03-07";"2023-03-01";0.154239;"USD"
"2023-02-07";"2023-02-01";0.132947;"USD"
"2022-12-23";"2022-12-19";0.144776;"USD"
"2022-12-07";"2022-12-01";0.141601;"USD"
"2022-11-07";"2022-11-01";0.122284;"USD"
"2022-10-07";"2022-10-03";0.131804;"USD"
"2022-09-08";"2022-09-01";0.143183;"USD"
"2022-08-05";"2022-08-01";0.109313;"USD"
"2022-07-08";"2022-07-01";0.120838;"USD"
"2022-06-07";"2022-06-01";0.107012;"USD"
"2022-05-06";"2022-05-02";0.106649;"USD"
"2022-04-07";"2022-04-01";0.096967;"USD"
"2022-03-07";"2022-03-01";0.095806;"USD"
"2022-02-07";"2022-02-01";0.098434;"USD"
"2021-12-23";"2021-12-17";0.11922;"USD"
"2021-12-07";"2021-12-01";0.094482;"USD"
"2021-11-05";"2021-11-01";0.091629;"USD"
"2021-10-07";"2021-10-01";0.091066;"USD"
"2021-09-08";"2021-09-01";0.089759;"USD"
"2021-08-06";"2021-08-02";0.087422;"USD"
"2021-07-08";"2021-07-01";0.096841;"USD"
"2021-06-07";"2021-06-01";0.091006;"USD"
"2021-05-07";"2021-05-03";0.08965;"USD"
"2021-04-08";"2021-04-01";0.090386;"USD"
"2021-03-05";"2021-03-01";0.105635;"USD"
"2021-02-05";"2021-02-01";0.095564;"USD"
"2020-12-24";"2020-12-18";0.112785;"USD"
"2020-12-07";"2020-12-01";0.113191;"USD"
"2020-11-06";"2020-11-02";0.116097;"USD"
"2020-10-07";"2020-10-01";0.124943;"USD"
"2020-09-08";"2020-09-01";0.101621;"USD"
"2020-08-07";"2020-08-03";0.12104;"USD"
"2020-07-07";"2020-07-01";0.133454;"USD"
"2020-06-05";"2020-06-01";0.115266;"USD"
"2020-05-07";"2020-05-01";0.132458;"USD"
"2020-04-07";"2020-04-01";0.122452;"USD"
"2020-03-06";"2020-03-02";0.120411;"USD"
"2020-02-07";"2020-02-03";0.12608;"USD"
"2019-12-27";"2019-12-20";0.117925;"USD"
"2019-12-06";"2019-12-02";0.122766;"USD"
"2019-11-07";"2019-11-01";0.123358;"USD"
"2019-10-07";"2019-10-01";0.126206;"USD"
"2019-09-09";"2019-09-03";0.12361;"USD"
"2019-08-07";"2019-08-01";0.127396;"USD"
"2019-07-08";"2019-07-01";0.125944;"USD"
"2019-06-07";"2019-06-03";0.127392;"USD"
"2019-05-07";"2019-05-01";0.130203;"USD"
"2019-04-05";"2019-04-01";0.127932;"USD"
"2019-03-07";"2019-03-01";0.135634;"USD"
"2019-02-07";"2019-02-01";0.13127;"USD"
"2018-12-26";"2018-12-19";0.1257;"USD"
"2018-12-07";"2018-12-03";0.1242;"USD"
"2018-11-07";"2018-11-01";0.126168;"USD"
"2018-10-05";"2018-10-01";0.127919;"USD"
"2018-09-10";"2018-09-04";0.127057;"USD"
"2018-08-07";"2018-08-01";0.127246;"USD"
"2018-07-09";"2018-07-02";0.1273;"USD"
"2018-06-07";"2018-06-01";0.124291;"USD"
"2018-05-07";"2018-05-01";0.121;"USD"
"2018-04-06";"2018-04-02";0.102132;"USD"
"2018-03-07";"2018-03-01";0.125981;"USD"
"2018-02-07";"2018-02-01";0.123304;"USD"
"2017-12-28";"2017-12-19";0.119707;"USD"
"2017-12-11";"2017-12-01";0.126887;"USD"
"2017-11-09";"2017-11-01";0.127815;"USD"
"2017-10-10";"2017-10-02";0.126123;"USD"
"2017-09-12";"2017-09-01";0.129409;"USD"
"2017-08-09";"2017-08-01";0.127934;"USD"
"2017-07-12";"2017-07-03";0.12906;"USD"
"2017-06-09";"2017-06-01";0.129678;"USD"
"2017-05-09";"2017-05-01";0.131959;"USD"
"2017-04-11";"2017-04-03";0.133521;"USD"
"2017-03-09";"2017-03-01";0.136525;"USD"
"2017-02-09";"2017-02-01";0.134497;"USD"
"2017-01-06";"2016-12-28";0.135388;"USD"
"2016-12-09";"2016-12-01";0.13507;"USD"
"2016-11-09";"2016-11-01";0.135923;"USD"
"2016-10-11";"2016-10-03";0.137596;"USD"
"2016-09-12";"2016-09-01";0.141088;"USD"
"2016-08-09";"2016-08-01";0.137607;"USD"
"2016-07-12";"2016-07-01";0.13031;"USD"
"2016-06-09";"2016-06-01";0.132503;"USD"
"2016-05-10";"2016-05-02";0.121541;"USD"
"2016-04-11";"2016-04-01";0.11624;"USD"
"2016-03-09";"2016-03-01";0.131078;"USD"
"2016-02-09";"2016-02-01";0.108477;"USD"
"2016-01-07";"2015-12-29";0.1272;"USD"
"2015-12-09";"2015-12-01";0.131542;"USD"
"2015-11-10";"2015-11-02";0.117893;"USD"
"2015-10-09";"2015-10-01";0.129135;"USD"
"2015-09-10";"2015-09-01";0.130566;"USD"
"2015-08-11";"2015-08-03";0.130001;"USD"
"2015-07-10";"2015-07-01";0.127305;"USD"
"2015-06-09";"2015-06-01";0.120698;"USD"
"2015-05-11";"2015-05-01";0.126198;"USD"
"2015-04-10";"2015-04-01";0.121656;"USD"
"2015-03-10";"2015-03-02";0.129121;"USD"
"2015-02-10";"2015-02-02";0.10076;"USD"
"2015-01-07";"2014-12-29";0.132418;"USD"
"2014-12-09";"2014-12-01";0.119166;"USD"
"2014-11-12";"2014-11-03";0.12872;"USD"
"2014-10-09";"2014-10-01";0.143646;"USD"
"2014-09-10";"2014-09-02";0.122887;"USD"
"2014-08-11";"2014-08-01";0.13015;"USD"
"2014-07-10";"2014-07-01";0.132138;"USD"
"2014-06-10";"2014-06-02";0.127089;"USD"
"2014-05-09";"2014-05-01";0.1354;"USD"
"2014-04-09";"2014-04-01";0.131427;"USD"
"2014-03-11";"2014-03-03";0.141411;"USD"
"2014-02-11";"2014-02-03";0.135101;"USD"
"2014-01-07";"2013-12-27";0.128153;"USD"
"2013-12-10";"2013-12-02";0.13295;"USD"
"2013-11-12";"2013-11-01";0.132422;"USD"
"2013-10-09";"2013-10-01";0.136068;"USD"
"2013-09-11";"2013-09-03";0.137938;"USD"
"2013-08-09";"2013-08-01";0.13161;"USD"
"2013-07-10";"2013-07-01";0.133703;"USD"
"2013-06-11";"2013-06-03";0.133715;"USD"
"2013-05-09";"2013-05-01";0.138449;"USD"
"2013-04-09";"2013-04-01";0.139445;"USD"
"2013-03-11";"2013-03-01";0.156301;"USD"
"2013-02-11";"2013-02-01";0.146737;"USD"
"2013-01-07";"2012-12-27";0.158886;"USD"
"2012-12-11";"2012-12-03";0.160324;"USD"
"2012-11-09";"2012-11-01";0.16776;"USD"
"2012-10-09";"2012-10-01";0.171872;"USD"
"2012-09-12";"2012-09-04";0.164308;"USD"
"2012-08-09";"2012-08-01";0.174509;"USD"
"2012-07-11";"2012-07-02";0.172549;"USD"
"2012-06-11";"2012-06-01";0.153183;"USD"
"2012-05-09";"2012-05-01";0.154439;"USD"
"2012-04-11";"2012-04-02";0.048238;"USD"
