"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.1549;"USD"
"2024-04-05";"2024-04-01";0.1559;"USD"
"2024-03-07";"2024-03-01";0.151097;"USD"
"2024-02-07";"2024-02-01";0.15253;"USD"
"2023-12-20";"2023-12-14";0.146706;"USD"
"2023-12-07";"2023-12-01";0.168209;"USD"
"2023-11-07";"2023-11-01";0.159908;"USD"
"2023-10-06";"2023-10-02";0.156026;"USD"
"2023-09-08";"2023-09-01";0.149594;"USD"
"2023-08-07";"2023-08-01";0.146772;"USD"
"2023-07-10";"2023-07-03";0.148332;"USD"
"2023-06-07";"2023-06-01";0.152663;"USD"
"2023-05-05";"2023-05-01";0.148292;"USD"
"2023-04-07";"2023-04-03";0.14422;"USD"
"2023-03-07";"2023-03-01";0.137788;"USD"
"2023-02-07";"2023-02-01";0.138307;"USD"
"2022-12-21";"2022-12-15";0.127517;"USD"
"2022-12-07";"2022-12-01";0.112316;"USD"
"2022-11-07";"2022-11-01";0.112273;"USD"
"2022-10-07";"2022-10-03";0.112868;"USD"
"2022-09-08";"2022-09-01";0.108089;"USD"
"2022-08-05";"2022-08-01";0.117212;"USD"
"2022-07-08";"2022-07-01";0.125;"USD"
"2022-06-07";"2022-06-01";0.092575;"USD"
"2022-05-06";"2022-05-02";0.089;"USD"
"2022-04-07";"2022-04-01";0.085;"USD"
"2022-03-07";"2022-03-01";0.077;"USD"
"2022-02-07";"2022-02-01";0.080166;"USD"
"2021-12-22";"2021-12-16";0.032556;"USD"
"2021-12-07";"2021-12-01";0.460851;"USD"
"2021-11-05";"2021-11-01";0.076849;"USD"
"2021-10-07";"2021-10-01";0.079;"USD"
"2021-09-08";"2021-09-01";0.069;"USD"
"2021-08-06";"2021-08-02";0.066;"USD"
"2021-07-08";"2021-07-01";0.068;"USD"
"2021-06-07";"2021-06-01";0.075;"USD"
"2021-05-07";"2021-05-03";0.069;"USD"
"2021-04-08";"2021-04-01";0.077;"USD"
"2021-03-05";"2021-03-01";0.085;"USD"
"2021-02-05";"2021-02-01";0.094;"USD"
"2020-12-23";"2020-12-17";0.232;"USD"
"2020-12-07";"2020-12-01";0.104118;"USD"
"2020-11-06";"2020-11-02";0.097;"USD"
"2020-10-07";"2020-10-01";0.096;"USD"
"2020-09-08";"2020-09-01";0.09;"USD"
"2020-08-07";"2020-08-03";0.094;"USD"
"2020-07-08";"2020-07-01";0.103;"USD"
"2020-06-05";"2020-06-01";0.1;"USD"
"2020-05-07";"2020-05-01";0.11;"USD"
"2020-04-07";"2020-04-01";0.118;"USD"
"2020-03-06";"2020-03-02";0.119;"USD"
"2020-02-07";"2020-02-03";0.116;"USD"
"2019-12-26";"2019-12-19";0.084;"USD"
"2019-12-06";"2019-12-02";0.114896;"USD"
"2019-11-07";"2019-11-01";0.12;"USD"
"2019-10-07";"2019-10-01";0.122;"USD"
"2019-09-09";"2019-09-03";0.128;"USD"
"2019-08-07";"2019-08-01";0.128;"USD"
"2019-07-08";"2019-07-01";0.131;"USD"
"2019-06-07";"2019-06-03";0.132;"USD"
"2019-05-07";"2019-05-01";0.125;"USD"
"2019-04-05";"2019-04-01";0.13;"USD"
"2019-03-07";"2019-03-01";0.132;"USD"
"2019-02-07";"2019-02-01";0.126;"USD"
"2018-12-24";"2018-12-18";0.125;"USD"
"2018-12-07";"2018-12-03";0.138897;"USD"
"2018-11-07";"2018-11-01";0.131;"USD"
"2018-10-05";"2018-10-01";0.119;"USD"
"2018-09-10";"2018-09-04";0.108;"USD"
"2018-08-07";"2018-08-01";0.099;"USD"
"2018-07-09";"2018-07-02";0.11;"USD"
"2018-06-07";"2018-06-01";0.117;"USD"
"2018-05-07";"2018-05-01";0.13;"USD"
"2018-04-06";"2018-04-02";0.125;"USD"
"2018-03-07";"2018-03-01";0.13;"USD"
"2018-02-07";"2018-02-01";0.127;"USD"
"2017-12-07";"2017-12-01";0.129;"USD"
"2017-11-07";"2017-11-01";0.128;"USD"
"2017-10-06";"2017-10-02";0.13;"USD"
"2017-09-08";"2017-09-01";0.131;"USD"
"2017-08-07";"2017-08-01";0.132;"USD"
"2017-07-10";"2017-07-03";0.13;"USD"
"2017-06-07";"2017-06-01";0.133;"USD"
"2017-05-05";"2017-05-01";0.129;"USD"
"2017-04-07";"2017-04-03";0.118;"USD"
"2017-03-07";"2017-03-01";0.109;"USD"
"2017-02-07";"2017-02-01";0.099;"USD"
"2016-12-29";"2016-12-22";0.103;"USD"
"2016-12-07";"2016-12-01";0.091;"USD"
