"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.45;"USD"
"2023-12-28";"2023-12-22";0.445;"USD"
"2023-06-29";"2023-06-26";1.215;"USD"
"2023-03-30";"2023-03-27";0.62;"USD"
"2022-12-29";"2022-12-23";0.50695;"USD"
"2022-09-29";"2022-09-26";0.56;"USD"
"2022-06-29";"2022-06-24";1.575;"USD"
"2022-03-30";"2022-03-25";0.23;"USD"
"2022-01-04";"2021-12-30";0.06031;"USD"
"2021-12-30";"2021-12-27";0.57395;"USD"
"2021-09-29";"2021-09-24";0.49;"USD"
"2021-06-29";"2021-06-24";1.065;"USD"
"2021-03-30";"2021-03-25";0.2308;"USD"
"2020-12-24";"2020-12-21";0.45847;"USD"
"2020-09-25";"2020-09-22";0.315;"USD"
"2020-06-26";"2020-06-23";0.645;"USD"
"2020-03-27";"2020-03-24";0.28703;"USD"
"2019-12-27";"2019-12-23";0.63439;"USD"
"2019-09-27";"2019-09-24";0.38;"USD"
"2019-06-28";"2019-06-24";1.185;"USD"
"2019-03-29";"2019-03-26";0.195;"USD"
"2018-12-28";"2018-12-24";0.44814;"USD"
"2018-09-28";"2018-09-25";0.42702;"USD"
"2018-06-28";"2018-06-25";1.17322;"USD"
"2018-03-23";"2018-03-20";0.15808;"USD"
"2017-12-29";"2017-12-26";0.55604;"USD"
"2017-09-29";"2017-09-26";0.52;"USD"
"2017-06-30";"2017-06-26";0.98;"USD"
"2017-03-31";"2017-03-27";0.085;"USD"
"2016-12-30";"2016-12-23";0.48262;"USD"
"2016-09-30";"2016-09-26";0.385;"USD"
"2016-06-24";"2016-06-20";1.04;"USD"
"2016-03-28";"2016-03-21";0.06671;"USD"
"2015-12-28";"2015-12-21";0.35295;"USD"
"2015-09-25";"2015-09-21";0.32486;"USD"
"2015-06-26";"2015-06-22";0.81905;"USD"
"2015-03-27";"2015-03-23";0.0851;"USD"
"2014-12-26";"2014-12-19";0.42737;"USD"
"2014-09-26";"2014-09-22";0.36274;"USD"
"2014-06-27";"2014-06-23";0.99162;"USD"
"2014-03-28";"2014-03-24";0.22322;"USD"
"2013-12-31";"2013-12-24";0.4682;"USD"
"2013-09-27";"2013-09-23";0.32875;"USD"
"2013-06-28";"2013-06-24";1.39493;"USD"
"2013-03-28";"2013-03-22";0.26093;"USD"
"2012-12-31";"2012-12-24";0.3151;"USD"
"2012-09-28";"2012-09-24";0.53583;"USD"
"2012-06-29";"2012-06-25";0.75266;"USD"
"2012-03-30";"2012-03-26";0.25186;"USD"
"2011-12-28";"2011-12-21";0.28743;"USD"
"2011-09-30";"2011-09-26";0.32282;"USD"
"2011-06-28";"2011-06-22";1.06322;"USD"
"2011-03-25";"2011-03-21";0.12548;"USD"
"2010-12-29";"2010-12-22";0.36572;"USD"
"2010-09-24";"2010-09-20";0.28921;"USD"
"2010-07-02";"2010-06-28";0.62407;"USD"
"2010-04-05";"2010-03-29";0.19536;"USD"
"2009-12-28";"2009-12-21";0.22526;"USD"
"2009-09-25";"2009-09-21";0.20532;"USD"
"2009-06-26";"2009-06-22";0.5819;"USD"
"2009-03-27";"2009-03-23";0.15083;"USD"
"2008-12-26";"2008-12-22";1.95504;"USD"
"2007-12-21";"2007-12-17";1.41207;"USD"
"2006-12-28";"2006-12-21";0.25604;"USD"
