"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";0.3096;"USD"
"2023-08-15";"2023-08-01";0.3161;"USD"
"2023-02-15";"2023-02-01";0.3299;"USD"
"2022-08-16";"2022-08-02";0.3353;"USD"
"2022-02-24";"2022-02-10";0.2865;"USD"
"2021-08-16";"2021-08-02";0.3516;"USD"
"2021-02-16";"2021-02-01";0.1553;"USD"
"2020-08-18";"2020-08-03";0.2642;"USD"
"2020-02-25";"2020-02-10";0.2144;"USD"
"2019-08-15";"2019-08-01";0.4048;"USD"
"2019-02-15";"2019-02-01";0.1944;"USD"
"2018-08-16";"2018-08-01";0.331;"USD"
"2018-02-15";"2018-02-01";0.2455;"USD"
"2017-08-15";"2017-08-01";0.2644;"USD"
"2017-02-15";"2017-02-01";0.2103;"USD"
"2016-08-15";"2016-08-02";0.4392;"USD"
"2016-02-01";"2016-01-18";0.1917;"USD"
"2016-01-02";"2016-01-18";0.1917;"USD"
"2015-08-17";"2015-08-03";0.4516;"USD"
"2015-02-02";"2015-01-19";0.3119;"USD"
"2014-08-04";"2014-07-21";0.5309;"USD"
"2014-01-31";"2014-01-17";0.4;"USD"
"2013-08-02";"2013-07-19";0.6548;"USD"
"2013-02-01";"2013-01-18";0.515;"USD"
"2012-08-03";"2012-07-20";0.7681;"USD"
"2012-02-14";"2012-01-31";0.1466;"USD"
