"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-04";1.15;"USD"
"2024-01-31";"2024-01-04";1.05;"USD"
"2023-10-31";"2023-10-05";1.05;"USD"
"2023-07-31";"2023-07-05";1;"USD"
"2023-04-30";"2023-04-05";1;"USD"
"2023-01-31";"2023-01-05";1;"USD"
"2022-10-31";"2022-10-05";1;"USD"
"2022-07-31";"2022-07-05";1;"USD"
"2022-04-30";"2022-04-05";1;"USD"
"2022-01-31";"2022-01-05";1;"USD"
"2021-10-31";"2021-10-05";1;"USD"
"2021-07-31";"2021-07-02";0.9;"USD"
"2021-04-30";"2021-04-05";0.9;"USD"
"2021-01-31";"2021-01-05";0.9;"USD"
"2020-10-31";"2020-10-05";0.9;"USD"
"2020-07-31";"2020-07-02";0.9;"USD"
"2020-04-30";"2020-04-03";0.9;"USD"
"2020-01-31";"2020-01-03";0.9;"USD"
"2019-10-31";"2019-10-03";0.9;"USD"
"2019-07-31";"2019-07-03";0.8;"USD"
"2019-04-30";"2019-04-04";0.8;"USD"
"2019-01-31";"2019-01-03";0.8;"USD"
"2018-10-31";"2018-10-04";0.8;"USD"
"2018-07-31";"2018-07-05";0.56;"USD"
"2018-04-30";"2018-04-05";0.56;"USD"
"2018-01-31";"2018-01-04";0.56;"USD"
"2017-10-31";"2017-10-05";0.56;"USD"
"2017-07-31";"2017-07-03";0.5;"USD"
"2017-04-30";"2017-04-04";0.5;"USD"
"2017-01-31";"2017-01-04";0.48;"USD"
"2016-10-31";"2016-10-04";0.48;"USD"
"2016-07-31";"2016-07-01";0.48;"USD"
"2016-04-30";"2016-04-04";0.44;"USD"
"2016-01-31";"2016-01-04";0.44;"USD"
"2015-10-31";"2015-10-02";0.44;"USD"
"2015-07-31";"2015-07-01";0.44;"USD"
"2015-04-30";"2015-04-01";0.4;"USD"
"2015-01-31";"2015-01-02";0.4;"USD"
"2014-10-31";"2014-10-02";0.4;"USD"
"2014-07-31";"2014-07-01";0.4;"USD"
"2014-04-30";"2014-04-02";0.38;"USD"
"2014-01-31";"2014-01-02";0.38;"USD"
"2013-10-31";"2013-10-02";0.38;"USD"
"2013-07-31";"2013-07-02";0.38;"USD"
"2013-04-30";"2013-04-03";0.3;"USD"
"2013-01-31";"2013-01-02";0.3;"USD"
"2012-10-31";"2012-10-03";0.3;"USD"
"2012-07-31";"2012-07-03";0.3;"USD"
"2012-04-30";"2012-04-03";0.3;"USD"
"2012-01-31";"2012-01-04";0.25;"USD"
"2011-10-31";"2011-10-04";0.25;"USD"
"2011-07-31";"2011-07-01";0.25;"USD"
"2011-04-30";"2011-04-04";0.25;"USD"
"2011-01-31";"2011-01-04";0.05;"USD"
"2010-10-31";"2010-10-04";0.05;"USD"
"2010-07-31";"2010-07-01";0.05;"USD"
"2010-04-30";"2010-04-01";0.05;"USD"
"2010-01-31";"2010-01-04";0.05;"USD"
"2009-10-31";"2009-10-02";0.05;"USD"
"2009-07-31";"2009-07-01";0.05;"USD"
"2009-04-30";"2009-04-02";0.05;"USD"
"2009-01-31";"2009-01-02";0.38;"USD"
"2008-10-31";"2008-10-02";0.38;"USD"
"2008-07-31";"2008-07-01";0.38;"USD"
"2008-04-30";"2008-04-02";0.38;"USD"
"2008-01-31";"2008-01-02";0.38;"USD"
"2007-10-31";"2007-10-03";0.38;"USD"
"2007-07-31";"2007-07-03";0.38;"USD"
"2007-04-30";"2007-04-03";0.34;"USD"
"2007-01-31";"2007-01-03";0.34;"USD"
"2006-10-31";"2006-10-04";0.34;"USD"
"2006-07-31";"2006-07-03";0.34;"USD"
"2006-04-30";"2006-04-04";0.34;"USD"
"2006-01-31";"2006-01-04";0.34;"USD"
"2005-10-31";"2005-10-04";0.34;"USD"
"2005-07-31";"2005-07-01";0.34;"USD"
"2005-04-30";"2005-04-04";0.34;"USD"
"2005-01-31";"2005-01-04";0.34;"USD"
"2004-10-31";"2004-10-04";0.34;"USD"
"2004-07-31";"2004-07-01";0.34;"USD"
"2004-04-30";"2004-04-02";0.34;"USD"
"2004-01-31";"2004-01-02";0.34;"USD"
"2003-10-31";"2003-10-02";0.34;"USD"
"2003-07-31";"2003-07-01";0.34;"USD"
"2003-04-30";"2003-04-02";0.34;"USD"
"2003-01-31";"2003-01-02";0.34;"USD"
"2002-10-31";"2002-10-02";0.34;"USD"
"2002-07-31";"2002-07-02";0.34;"USD"
"2002-04-30";"2002-04-03";0.34;"USD"
"2002-01-31";"2002-01-02";0.34;"USD"
"2001-10-31";"2001-10-03";0.34;"USD"
"2001-07-31";"2001-07-03";0.34;"USD"
"2001-04-30";"2001-04-04";0.34;"USD"
"2001-01-31";"2001-01-03";0.32;"USD"
"2000-10-31";"2000-10-04";0.32;"USD"
"2000-07-31";"2000-07-03";0.32;"USD"
"2000-04-30";"2000-04-04";0.32;"USD"
"2000-01-31";"2000-01-04";0.27;"USD"
"1999-10-31";"1999-10-04";0.27;"USD"
"1999-07-31";"1999-07-01";0.27;"USD"
"1999-04-30";"1999-04-01";0.27;"USD"
"1999-01-31";"1999-01-04";0.24;"USD"
"1998-10-31";"1998-10-02";0.24;"USD"
"1998-07-31";"1998-07-01";0.24;"USD"
"1998-04-30";"1998-04-02";0.24;"USD"
"1998-01-31";"1998-01-02";0.21;"USD"
"1997-10-31";"1997-10-02";0.21;"USD"
"1997-07-31";"1997-07-01";0.21;"USD"
"1997-04-30";"1997-04-02";0.21;"USD"
"1997-01-31";"1997-01-02";0.19;"USD"
"1996-07-31";"1996-07-02";0.19;"USD"
"1996-04-30";"1996-04-02";0.19;"USD"
"1996-01-31";"1996-01-03";0.17;"USD"
"1995-07-31";"1995-07-03";0.17;"USD"
"1995-04-30";"1995-03-31";0.15;"USD"
"1995-01-31";"1994-12-30";0.15;"USD"
"1994-10-31";"1994-09-30";0.15;"USD"
"1994-07-31";"1994-06-29";0.13;"USD"
"1994-04-30";"1994-03-30";0.13;"USD"
"1994-01-31";"1993-12-31";0.13;"USD"
"1993-10-31";"1993-09-30";0.11;"USD"
"1993-07-31";"1993-06-29";0.11;"USD"
"1993-04-30";"1993-03-31";0.11;"USD"
"1993-01-31";"1992-12-30";0.1;"USD"
"1992-10-31";"1992-09-30";0.1;"USD"
"1992-07-31";"1992-06-29";0.1;"USD"
"1992-04-30";"1992-03-31";0.1;"USD"
"1992-01-01";"1991-12-09";0.08;"USD"
"1991-10-01";"1991-09-09";0.08;"USD"
"1991-07-01";"1991-06-10";0.08;"USD"
"1991-04-01";"1991-03-11";0.08;"USD"
"1991-01-02";"1990-12-10";0.08;"USD"
"1990-10-01";"1990-09-10";0.076667;"USD"
"1990-07-01";"1990-06-11";0.076667;"USD"
"1990-04-01";"1990-03-09";0.076667;"USD"
"1990-01-01";"1989-12-11";0.076667;"USD"
"1989-10-01";"1989-09-11";0.076667;"USD"
"1989-07-01";"1989-06-09";0.076667;"USD"
"1989-04-01";"1989-03-09";0.076667;"USD"
"1989-01-01";"1988-12-09";0.076667;"USD"
"1988-10-01";"1988-09-09";0.076667;"USD"
"1988-07-01";"1988-06-09";0.076667;"USD"
"1988-04-01";"1988-03-09";0.076667;"USD"
"1988-01-01";"1987-12-09";0.076667;"USD"
"1987-10-01";"1987-09-09";0.076667;"USD"
"1987-07-01";"1987-06-09";0.076667;"USD"
"1987-04-01";"1987-03-09";0.076667;"USD"
"1987-01-01";"1986-12-09";0.073333;"USD"
"1986-10-01";"1986-09-09";0.073333;"USD"
"1986-07-01";"1986-06-09";0.073333;"USD"
"1986-04-01";"1986-03-10";0.073333;"USD"
"1986-01-01";"1985-12-09";0.07;"USD"
