"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-04-10";25;"CHF"
"2024-04-11";"2024-04-09";25;"CHF"
"2023-04-06";"2023-04-04";23;"CHF"
"2022-04-08";"2022-04-06";25;"CHF"
"2021-04-12";"2021-04-08";20;"CHF"
"2020-04-14";"2020-04-08";23;"CHF"
"2019-04-12";"2019-04-10";21;"CHF"
"2018-04-13";"2018-04-11";19;"CHF"
"2017-04-12";"2017-04-10";19;"CHF"
"2016-05-06";"2016-05-03";17;"CHF"
"2015-05-04";"2015-04-28";16;"CHF"
"2014-05-05";"2014-04-29";14;"CHF"
"2013-05-08";"2013-05-03";12;"CHF"
"2012-05-07";"2012-05-02";12;"CHF"
"2011-05-06";"2011-05-03";12;"CHF"
"2010-04-30";"2010-04-27";6;"CHF"
"2002-04-26";"2002-04-26";11.72;"CHF"
"2001-04-27";"2001-04-27";11.72;"CHF"
"2000-05-08";"2000-05-08";11.72;"CHF"
"1999-04-30";"1999-04-30";11.72;"CHF"
"1998-05-04";"1998-05-04";10.12;"CHF"
"1997-04-25";"1997-04-25";10.12;"CHF"
"1996-04-26";"1996-04-26";10.12;"CHF"
