"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";2.623;"USD"
"2023-11-30";"2023-11-15";1.2656;"USD"
"2023-09-07";"2023-08-23";1.2167;"USD"
"2023-06-07";"2023-05-24";1.1394;"USD"
"2023-02-24";"2023-02-08";1.0756;"USD"
"2022-11-25";"2022-11-09";1.0053;"USD"
"2022-08-25";"2022-08-10";0.9326;"USD"
"2022-06-17";"2022-06-08";0.9055;"USD"
"2022-03-02";"2022-02-17";0.9311;"USD"
"2021-12-22";"2021-12-09";0.9512;"USD"
"2021-09-30";"2021-09-15";1.0018;"USD"
"2021-07-20";"2021-07-07";1.0233;"USD"
"2021-05-06";"2021-04-28";4.7625;"USD"
"2020-06-22";"2020-06-17";2.581088;"USD"
"2019-04-18";"2019-04-11";3.2895;"USD"
"2018-04-18";"2018-04-09";2.8631;"USD"
"2017-04-19";"2017-04-06";2.8786;"USD"
"2016-04-13";"2016-04-04";4.4979;"USD"
