"payDate";"exDate";"amount";"currency"
"2024-07-18";"2024-07-11";0.37;"CAD"
"2024-04-19";"2024-04-11";0.37;"CAD"
"2024-01-18";"2024-01-10";0.34;"CAD"
"2023-10-18";"2023-10-10";0.34;"CAD"
"2023-07-18";"2023-07-10";0.34;"CAD"
"2023-04-19";"2023-04-11";0.34;"CAD"
"2023-01-18";"2023-01-10";0.24;"CAD"
"2022-10-18";"2022-10-07";0.24;"CAD"
"2022-07-18";"2022-07-08";0.24;"CAD"
"2022-04-19";"2022-04-11";0.24;"CAD"
"2022-01-18";"2022-01-10";0.18;"CAD"
"2021-10-18";"2021-10-07";0.18;"CAD"
"2021-07-19";"2021-07-09";0.18;"CAD"
"2021-04-19";"2021-04-09";0.18;"CAD"
"2021-01-18";"2021-01-08";0.16;"CAD"
"2020-10-19";"2020-10-08";0.16;"CAD"
"2020-07-17";"2020-07-09";0.16;"CAD"
"2020-04-17";"2020-04-08";0.16;"CAD"
"2020-01-17";"2020-01-09";0.15;"CAD"
"2019-10-18";"2019-10-10";0.15;"CAD"
"2019-07-18";"2019-07-10";0.15;"CAD"
"2019-04-18";"2019-04-10";0.15;"CAD"
"2019-01-18";"2019-01-10";0.13;"CAD"
"2018-10-18";"2018-10-10";0.13;"CAD"
"2018-07-18";"2018-07-10";0.13;"CAD"
"2018-04-18";"2018-04-10";0.13;"CAD"
"2018-01-18";"2018-01-10";0.1;"CAD"
"2017-10-18";"2017-10-10";0.1;"CAD"
"2017-07-18";"2017-07-07";0.1;"CAD"
"2017-04-18";"2017-04-07";0.1;"CAD"
"2017-01-18";"2017-01-09";0.09;"CAD"
"2016-10-18";"2016-10-06";0.09;"CAD"
"2016-07-18";"2016-07-07";0.09;"CAD"
"2016-04-18";"2016-04-07";0.09;"CAD"
"2016-01-18";"2016-01-07";0.08;"CAD"
"2015-10-16";"2015-10-07";0.08;"CAD"
"2015-07-17";"2015-07-08";0.08;"CAD"
"2015-04-17";"2015-03-06";0.08;"CAD"
"2015-01-19";"2015-01-08";0.07;"CAD"
"2014-10-17";"2014-10-08";0.07;"CAD"
"2014-07-17";"2014-07-08";0.07;"CAD"
"2014-04-17";"2014-04-08";0.06;"CAD"
"2014-01-17";"2014-01-08";0.06;"CAD"
"2013-10-17";"2013-10-08";0.05;"CAD"
"2013-07-17";"2013-07-08";0.05;"CAD"
"2013-03-20";"2013-03-12";0.2;"CAD"
"2012-03-16";"2012-03-07";0.17;"CAD"
"2011-03-18";"2011-03-09";0.16;"CAD"
"2010-03-19";"2010-03-10";0.15;"CAD"
"2009-03-17";"2009-03-09";0.15;"CAD"
"2008-03-17";"2008-03-07";0.15;"CAD"
"2007-03-15";"2007-03-07";0.14;"CAD"
"2006-03-16";"2006-03-08";0.12;"CAD"
"2005-03-16";"2005-03-09";0.11;"CAD"
"2004-04-26";"2004-04-19";0.09;"CAD"
"2003-04-08";"2003-04-01";0.08;"CAD"
"2002-04-08";"2002-04-01";0.07;"CAD"
"2001-04-06";"2001-03-30";0.06;"CAD"
"2000-04-07";"2000-03-31";0.06;"CAD"
"1999-04-09";"1999-04-01";0.05;"CAD"
"1998-04-14";"1998-03-31";0.04;"CAD"
"1997-04-21";"1997-04-10";0.03;"CAD"
"1996-04-22";"1996-04-11";0.02;"CAD"
"1995-04-21";"1995-04-07";0.02;"CAD"
"1994-04-22";"1994-04-05";0.01;"CAD"
"1993-05-27";"1993-05-07";0.01;"CAD"
"1992-05-27";"1992-05-07";0.01;"CAD"
"1989-12-28";"1989-12-05";0.01;"CAD"
"1989-06-15";"1989-05-22";0.01;"CAD"
"1988-12-16";"1988-11-30";0.01;"CAD"
"1988-05-13";"1988-04-25";0.01;"CAD"
"1987-04-29";"1987-04-10";0.03;"CAD"
