"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-25";0.2;"CHF"
"2023-03-27";"2023-03-23";0.35;"CHF"
"2022-04-11";"2022-04-07";0.35;"CHF"
"2021-04-19";"2021-04-15";0.35;"CHF"
"2020-04-15";"2020-04-09";1;"CHF"
"2019-04-15";"2019-04-11";1;"CHF"
"2018-04-16";"2018-04-12";0.35;"CHF"
"2016-04-11";"2016-04-07";0.3;"CHF"
"2015-04-14";"2015-04-10";0.3;"CHF"
"2014-04-24";"2014-04-17";0.27;"CHF"
"2013-05-08";"2013-05-03";0.25;"CHF"
"2012-04-19";"2012-04-16";0.2;"CHF"
"2004-06-04";"2004-06-04";0.28;"CHF"
