"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.7191;"EUR"
"2023-11-30";"2023-11-15";0.3544;"EUR"
"2023-09-07";"2023-08-23";0.3415;"EUR"
"2023-06-07";"2023-05-24";0.3202;"EUR"
"2023-02-24";"2023-02-08";0.3063;"EUR"
"2022-11-25";"2022-11-09";0.2809;"EUR"
"2022-08-25";"2022-08-10";0.2381;"EUR"
"2022-06-17";"2022-06-08";0.2641;"EUR"
"2022-05-03";"2022-04-27";1.0834;"EUR"
"2021-05-06";"2021-04-28";1.0745;"EUR"
"2020-06-22";"2020-06-17";3.3104;"EUR"
"2019-04-18";"2019-04-11";1.9746;"EUR"
"2018-04-18";"2018-04-09";1.3115;"EUR"
"2016-04-13";"2016-04-04";8.216;"EUR"
"2015-04-15";"2015-04-02";1.7466;"EUR"
"2014-07-31";"2014-07-24";6.275;"EUR"
