"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-03-21";0.21;"USD"
"2024-01-09";"2023-12-26";0.21;"USD"
"2023-10-10";"2023-09-21";0.21;"USD"
"2023-07-11";"2023-06-22";0.21;"USD"
"2023-04-11";"2023-03-23";0.21;"USD"
"2023-01-09";"2022-12-21";0.21;"USD"
"2022-10-11";"2022-09-22";0.21;"USD"
"2022-07-08";"2022-06-23";0.21;"USD"
"2022-04-08";"2022-03-24";0.21;"USD"
"2022-01-10";"2021-12-23";0.205;"USD"
"2021-10-08";"2021-09-23";0.205;"USD"
"2021-07-08";"2021-06-23";0.205;"USD"
"2021-04-08";"2021-03-23";0.205;"USD"
"2021-01-11";"2020-12-24";0.2;"USD"
"2020-10-08";"2020-09-23";0.2;"USD"
"2020-07-09";"2020-06-24";0.2;"USD"
"2020-04-09";"2020-03-24";0.2;"USD"
"2020-01-09";"2019-12-24";0.2;"USD"
"2019-10-10";"2019-09-24";0.2;"USD"
"2019-07-11";"2019-06-25";0.2;"USD"
"2019-04-10";"2019-03-25";0.2;"USD"
"2019-01-10";"2018-12-24";0.2;"USD"
"2018-10-10";"2018-09-19";0.2;"USD"
"2018-07-11";"2018-06-25";0.2;"USD"
"2018-04-10";"2018-03-21";0.2;"USD"
"2018-01-10";"2017-12-22";0.2;"USD"
"2017-10-09";"2017-09-25";0.2;"USD"
"2017-04-10";"2017-03-23";0.2;"USD"
"2017-01-10";"2016-12-22";0.2;"USD"
"2016-10-11";"2016-09-23";0.2;"USD"
"2016-04-29";"2016-04-22";0.085;"USD"
"2016-03-30";"2016-03-23";0.09;"USD"
"2016-02-29";"2016-02-24";0.09;"USD"
"2016-01-29";"2016-01-25";0.09;"USD"
"2015-12-31";"2015-12-24";0.09;"USD"
"2015-11-30";"2015-11-24";0.09;"USD"
"2015-11-03";"2015-10-29";0.09;"USD"
"2015-09-30";"2015-09-25";0.09;"USD"
"2015-08-31";"2015-08-26";0.09;"USD"
"2015-07-31";"2015-07-28";0.09;"USD"
"2015-06-30";"2015-06-25";0.09;"USD"
"2015-05-29";"2015-05-26";0.09;"USD"
"2015-04-30";"2015-04-27";0.09;"USD"
"2015-03-31";"2015-03-26";0.09;"USD"
"2015-03-03";"2015-02-26";0.09;"USD"
"2015-02-04";"2015-02-03";0.09;"USD"
"2014-12-31";"2014-12-26";0.09;"USD"
"2014-10-31";"2014-10-28";0.09;"USD"
"2014-09-30";"2014-09-25";0.09;"USD"
"2014-08-31";"2014-08-27";0.09;"USD"
"2014-07-31";"2014-07-29";0.09;"USD"
