"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";1;"CHF"
"2023-04-20";"2023-04-18";3.7;"CHF"
"2022-04-22";"2022-04-20";3.5;"CHF"
"2021-04-28";"2021-04-26";1.3;"CHF"
"2020-04-29";"2020-04-27";1;"CHF"
"2019-05-02";"2019-04-29";1.2;"CHF"
"2018-05-03";"2018-04-30";1.5;"CHF"
"2017-04-26";"2017-04-24";1.2;"CHF"
"2016-04-27";"2016-04-25";1.1;"CHF"
"2015-04-28";"2015-04-24";1.1;"CHF"
"2014-05-02";"2014-04-28";0.8;"CHF"
"2013-04-25";"2013-04-22";0.4;"CHF"
"2012-04-25";"2012-04-20";0.4;"CHF"
"2011-05-04";"2011-04-29";0.35;"CHF"
"2010-04-28";"2010-04-23";0.05;"CHF"
"2009-04-29";"2009-04-29";0.03;"CHF"
"2008-04-29";"2008-04-29";0.03;"CHF"
"2007-05-04";"2007-05-04";0.02;"CHF"
"2006-05-05";"2006-05-05";0.03;"CHF"
"2005-05-06";"2005-05-06";0.02;"CHF"
"2004-04-27";"2004-04-27";0.01;"CHF"
"2003-05-06";"2003-05-06";0.03;"CHF"
"2002-05-10";"2002-05-10";0.02;"CHF"
"2001-05-15";"2001-05-15";0.045;"CHF"
"2000-05-31";"2000-05-31";0.03;"CHF"
"1999-06-01";"1999-06-01";0.02;"CHF"
"1998-06-17";"1998-06-17";0.25;"CHF"
"1997-06-17";"1997-06-17";0.188;"CHF"
"1996-05-24";"1996-05-24";0.125;"CHF"
