"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.495;"USD"
"2024-01-12";"2023-12-28";0.495;"USD"
"2023-10-13";"2023-09-28";0.495;"USD"
"2023-07-14";"2023-06-29";0.495;"USD"
"2023-04-14";"2023-03-30";0.475;"USD"
"2023-01-13";"2022-12-29";0.475;"USD"
"2022-10-14";"2022-09-29";0.475;"USD"
"2022-07-15";"2022-06-29";0.475;"USD"
"2022-04-15";"2022-03-30";0.455;"USD"
"2022-01-14";"2021-12-30";0.455;"USD"
"2021-10-15";"2021-09-29";0.455;"USD"
"2021-07-15";"2021-06-29";0.455;"USD"
"2021-04-15";"2021-03-30";0.445;"USD"
"2021-01-15";"2020-12-30";0.445;"USD"
"2020-10-15";"2020-09-29";0.445;"USD"
"2020-07-15";"2020-06-29";0.445;"USD"
"2020-04-15";"2020-03-30";0.435;"USD"
"2020-01-15";"2019-12-30";0.435;"USD"
"2019-10-15";"2019-09-27";0.435;"USD"
"2019-07-15";"2019-06-27";0.435;"USD"
"2019-04-15";"2019-03-28";0.425;"USD"
"2019-01-15";"2018-12-28";0.425;"USD"
"2018-10-15";"2018-09-27";0.425;"USD"
"2018-07-13";"2018-06-28";0.425;"USD"
"2018-04-13";"2018-03-28";0.415;"USD"
"2018-01-12";"2017-12-28";0.415;"USD"
"2017-10-13";"2017-09-28";0.415;"USD"
"2017-07-14";"2017-06-28";0.415;"USD"
"2017-04-14";"2017-03-29";0.405;"USD"
"2017-01-13";"2016-12-28";0.405;"USD"
"2016-10-14";"2016-09-28";0.405;"USD"
"2016-07-15";"2016-06-28";0.405;"USD"
"2016-04-15";"2016-03-29";0.395;"USD"
"2016-01-15";"2015-12-29";0.395;"USD"
"2015-10-15";"2015-09-28";0.395;"USD"
"2015-07-15";"2015-06-26";0.395;"USD"
"2015-04-15";"2015-03-27";0.385;"USD"
"2015-01-15";"2014-12-29";0.385;"USD"
"2014-10-15";"2014-09-26";0.385;"USD"
"2014-07-15";"2014-06-26";0.385;"USD"
"2014-04-15";"2014-03-27";0.375;"USD"
"2014-01-15";"2013-12-27";0.375;"USD"
"2013-10-15";"2013-09-26";0.375;"USD"
"2013-07-15";"2013-06-26";0.375;"USD"
"2013-04-15";"2013-03-26";0.365;"USD"
"2012-12-28";"2012-12-13";0.365;"USD"
"2012-10-15";"2012-09-26";0.365;"USD"
"2012-07-13";"2012-06-27";0.365;"USD"
"2012-04-13";"2012-03-28";0.355;"USD"
"2012-01-13";"2011-12-28";0.355;"USD"
"2011-10-14";"2011-09-28";0.355;"USD"
"2011-07-15";"2011-06-28";0.355;"USD"
"2011-04-15";"2011-03-29";0.345;"USD"
"2011-01-14";"2010-12-29";0.345;"USD"
"2010-10-15";"2010-09-28";0.345;"USD"
"2010-07-15";"2010-06-28";0.345;"USD"
"2010-04-15";"2010-03-29";0.335;"USD"
"2010-01-15";"2009-12-29";0.335;"USD"
"2009-10-15";"2009-09-28";0.335;"USD"
"2009-07-15";"2009-06-26";0.335;"USD"
"2009-04-15";"2009-03-27";0.325;"USD"
"2009-01-15";"2008-12-29";0.325;"USD"
"2008-10-15";"2008-09-26";0.325;"USD"
"2008-07-15";"2008-06-26";0.325;"USD"
"2008-04-15";"2008-03-27";0.31;"USD"
"2008-01-15";"2007-12-27";0.31;"USD"
"2007-10-15";"2007-09-26";0.31;"USD"
"2007-07-16";"2007-06-27";0.31;"USD"
"2007-04-16";"2007-03-28";0.3;"USD"
"2007-01-16";"2006-12-27";0.3;"USD"
"2006-10-16";"2006-09-27";0.3;"USD"
"2006-07-17";"2006-06-28";0.3;"USD"
"2006-04-15";"2006-03-29";0.29;"USD"
"2006-01-13";"2005-12-28";0.29;"USD"
"2005-10-15";"2005-09-28";0.29;"USD"
"2005-07-15";"2005-06-28";0.29;"USD"
"2005-04-15";"2005-03-29";0.28;"USD"
"2005-01-15";"2004-12-29";0.28;"USD"
"2004-10-15";"2004-09-28";0.28;"USD"
"2004-07-15";"2004-06-28";0.28;"USD"
"2004-04-15";"2004-03-29";0.27;"USD"
"2004-01-15";"2003-12-29";0.27;"USD"
"2003-10-15";"2003-09-26";0.27;"USD"
"2003-07-15";"2003-06-26";0.27;"USD"
"2003-04-15";"2003-03-27";0.26;"USD"
"2003-01-15";"2002-12-27";0.26;"USD"
"2002-10-15";"2002-09-26";0.26;"USD"
"2002-07-15";"2002-06-26";0.26;"USD"
"2002-04-15";"2002-03-26";0.2525;"USD"
"2002-01-15";"2001-12-27";0.2525;"USD"
"2001-10-15";"2001-09-26";0.2525;"USD"
"2001-07-16";"2001-06-27";0.2525;"USD"
"2001-04-16";"2001-03-28";0.24;"USD"
"2001-01-15";"2000-12-27";0.24;"USD"
"2000-10-13";"2000-09-27";0.24;"USD"
"2000-07-15";"2000-06-28";0.24;"USD"
"2000-04-15";"2000-03-29";0.2325;"USD"
"2000-01-14";"1999-12-29";0.2325;"USD"
"1999-10-15";"1999-09-28";0.2325;"USD"
"1999-07-15";"1999-06-28";0.2325;"USD"
"1999-04-15";"1999-03-29";0.225;"USD"
"1999-01-15";"1998-12-29";0.225;"USD"
"1998-10-15";"1998-09-28";0.225;"USD"
"1998-07-15";"1998-06-26";0.225;"USD"
"1998-04-15";"1998-03-27";0.2175;"USD"
"1998-01-15";"1997-12-29";0.2175;"USD"
"1997-10-15";"1997-09-26";0.2175;"USD"
"1997-07-15";"1997-06-26";0.2175;"USD"
"1997-04-15";"1997-03-26";0.21;"USD"
"1997-01-15";"1996-12-27";0.21;"USD"
"1996-10-15";"1996-09-26";0.21;"USD"
"1996-07-15";"1996-06-26";0.21;"USD"
"1996-04-15";"1996-03-27";0.2025;"USD"
"1996-01-15";"1995-12-27";0.2025;"USD"
"1995-10-15";"1995-09-27";0.2025;"USD"
"1995-07-15";"1995-06-28";0.2025;"USD"
"1995-04-15";"1995-03-27";0.1975;"USD"
"1995-01-15";"1994-12-23";0.1975;"USD"
"1994-10-15";"1994-09-26";0.1975;"USD"
"1994-07-15";"1994-06-24";0.1975;"USD"
"1994-04-15";"1994-03-25";0.1925;"USD"
"1994-01-15";"1993-12-27";0.1925;"USD"
"1993-10-15";"1993-09-24";0.1925;"USD"
"1993-07-15";"1993-06-24";0.1925;"USD"
"1993-04-15";"1993-03-25";0.1875;"USD"
"1993-01-15";"1992-12-24";0.1875;"USD"
"1992-10-15";"1992-09-24";0.1875;"USD"
"1992-07-15";"1992-06-24";0.1875;"USD"
"1992-04-15";"1992-03-25";0.1825;"USD"
"1992-01-15";"1991-12-24";0.1825;"USD"
"1991-10-15";"1991-09-24";0.1825;"USD"
"1991-07-15";"1991-06-24";0.1825;"USD"
"1991-04-15";"1991-03-25";0.1775;"USD"
"1991-01-15";"1990-12-24";0.1775;"USD"
"1990-10-15";"1990-09-24";0.1775;"USD"
"1990-07-15";"1990-06-25";0.1775;"USD"
"1990-04-15";"1990-03-26";0.1675;"USD"
"1990-01-15";"1989-12-22";0.1675;"USD"
"1989-10-15";"1989-09-25";0.1675;"USD"
"1989-07-15";"1989-06-26";0.1675;"USD"
"1989-04-15";"1989-03-27";0.1575;"USD"
"1989-01-15";"1988-12-23";0.1575;"USD"
"1988-10-15";"1988-09-26";0.1575;"USD"
"1988-07-15";"1988-06-24";0.1575;"USD"
"1988-04-15";"1988-03-25";0.15;"USD"
"1988-01-15";"1987-12-24";0.15;"USD"
"1987-10-15";"1987-09-24";0.15;"USD"
"1987-07-15";"1987-06-24";0.15;"USD"
