"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";0.03;"EUR"
"2023-12-29";"2023-12-27";0.03;"EUR"
"2023-03-31";"2023-03-29";0.02;"EUR"
"2022-12-30";"2022-12-28";0.02;"EUR"
"2022-04-01";"2022-03-30";0.03;"EUR"
"2020-04-03";"2020-04-01";0.02;"EUR"
"2019-12-24";"2019-12-20";0.02;"EUR"
"2019-04-05";"2019-04-03";0.01;"EUR"
"2018-12-28";"2018-12-24";0.02;"EUR"
"2018-04-27";"2018-04-25";0.05;"EUR"
"2017-12-29";"2017-12-27";0.02;"EUR"
"2017-04-07";"2017-04-05";0.03;"EUR"
"2016-12-30";"2016-12-28";0.02;"EUR"
"2016-04-22";"2016-04-05";0.05;"EUR"
"2015-06-22";"2015-06-02";0.04;"EUR"
"2014-04-03";"2014-04-03";0.01;"EUR"
"2013-04-05";"2013-04-05";0.01;"EUR"
"2012-06-08";"2012-06-08";0.04;"EUR"
"2011-09-06";"2011-09-06";0.03;"EUR"
"2011-04-19";"2011-04-19";0.04;"EUR"
"2010-12-20";"2010-12-20";0.05;"EUR"
"2009-12-15";"2009-12-15";0.04;"EUR"
"2009-09-01";"2009-09-01";0.04;"EUR"
"2009-04-02";"2009-04-02";0.07;"EUR"
"2008-12-15";"2008-12-15";0.05;"EUR"
"2008-08-29";"2008-08-29";0.05;"EUR"
"2008-04-02";"2008-04-02";0.09;"EUR"
"2007-10-24";"2007-10-24";0.08;"EUR"
"2007-04-02";"2007-04-02";0.07;"EUR"
"2006-11-02";"2006-11-02";0.06;"EUR"
"2006-05-02";"2006-05-02";0.05;"EUR"
"2005-11-02";"2005-11-02";0.04;"EUR"
"2005-04-26";"2005-04-26";0.04;"EUR"
"2004-11-02";"2004-11-02";0.04;"EUR"
"2004-02-06";"2004-02-06";0.04;"EUR"
"2003-11-03";"2003-11-03";0.04;"EUR"
"2003-04-29";"2003-04-29";0.04;"EUR"
"2002-11-04";"2002-11-02";0.04;"EUR"
"2002-04-02";"2002-04-02";0.04;"EUR"
"2001-11-02";"2001-11-02";0.04;"EUR"
"2001-04-02";"2001-04-02";0.04;"EUR"
