"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-19";0.39;"USD"
"2024-01-04";"2023-12-19";0.24;"USD"
"2023-10-11";"2023-09-26";0.15;"USD"
"2023-07-12";"2023-06-27";0.15;"USD"
"2023-04-04";"2023-03-20";0.14;"USD"
"2023-01-04";"2022-12-20";0.14;"USD"
"2022-10-13";"2022-09-28";0.14;"USD"
"2022-07-14";"2022-06-28";0.14;"USD"
"2022-04-06";"2022-03-22";0.14;"USD"
"2022-01-05";"2021-12-21";0.14;"USD"
"2021-10-13";"2021-09-29";0.14;"USD"
"2021-07-14";"2021-06-28";0.14;"USD"
"2021-04-06";"2021-03-22";0.48;"USD"
"2020-04-07";"2020-03-23";0.24;"USD"
"2020-01-09";"2019-12-23";0.24;"USD"
"2019-10-10";"2019-09-25";0.24;"USD"
"2019-07-03";"2019-06-19";0.24;"USD"
"2019-04-10";"2019-03-25";0.23;"USD"
"2019-01-09";"2018-12-24";0.23;"USD"
"2018-10-10";"2018-09-25";0.24;"USD"
"2018-07-11";"2018-06-25";0.24;"USD"
"2018-04-11";"2018-03-26";0.24;"USD"
"2018-01-10";"2017-12-26";0.24;"USD"
"2017-10-10";"2017-09-18";0.24;"USD"
"2017-07-11";"2017-06-23";0.24;"USD"
"2017-04-05";"2017-03-20";0.4;"USD"
"2017-01-10";"2016-12-23";0.2;"USD"
"2016-10-06";"2016-09-19";0.18;"USD"
"2016-07-06";"2016-06-20";0.17;"USD"
"2016-04-06";"2016-03-21";0.31;"USD"
"2016-01-06";"2015-12-21";0.15;"USD"
"2015-10-07";"2015-09-22";0.14;"USD"
"2015-07-02";"2015-06-15";0.16;"USD"
"2015-04-08";"2015-03-20";0.33;"USD"
"2015-01-07";"2014-12-19";0.22;"USD"
"2014-10-07";"2014-09-18";0.19;"USD"
"2014-07-03";"2014-06-16";0.19;"USD"
"2014-04-10";"2014-03-24";0.38;"USD"
"2014-01-08";"2013-12-19";0.17;"USD"
"2013-10-03";"2013-09-13";0.17;"USD"
"2013-07-11";"2013-06-24";0.14;"USD"
"2013-04-04";"2013-03-19";0.33;"USD"
"2013-01-09";"2012-12-21";0.12;"USD"
"2012-10-10";"2012-09-20";0.24;"USD"
"2012-06-27";"2012-06-08";0.12;"USD"
"2012-04-04";"2012-03-16";1.23;"USD"
"2011-04-06";"2011-03-21";1;"USD"
"2010-04-07";"2010-03-19";1.5;"USD"
"2009-04-07";"2009-03-20";0.17;"USD"
"2008-04-08";"2008-03-24";1.34;"USD"
"2007-04-04";"2007-03-19";0.205;"USD"
"2006-04-04";"2006-03-31";0.16;"USD"
"1995-03-30";"1995-03-09";0.05;"USD"
"1995-01-03";"1994-12-09";0.05;"USD"
"1994-09-30";"1994-09-09";0.05;"USD"
"1994-06-30";"1994-06-09";0.05;"USD"
"1994-03-30";"1994-03-09";0.05;"USD"
"1994-01-03";"1993-12-09";0.05;"USD"
"1993-09-30";"1993-09-09";0.05;"USD"
"1993-06-30";"1993-06-09";0.025;"USD"
"1993-03-31";"1993-03-09";0.025;"USD"
"1993-01-01";"1992-12-09";0.025;"USD"
"1992-09-30";"1992-09-10";0.025;"USD"
"1992-06-30";"1992-06-10";0.025;"USD"
"1992-03-31";"1992-03-12";0.025;"USD"
"1992-01-10";"1991-12-24";0.025;"USD"
"1991-09-28";"1991-09-16";0.025;"USD"
"1991-06-29";"1991-06-11";0.025;"USD"
"1991-03-28";"1991-03-12";0.025;"USD"
"1991-01-02";"1990-12-17";0.025;"USD"
"1990-09-28";"1990-09-11";0.025;"USD"
"1990-06-29";"1990-06-12";0.025;"USD"
"1990-03-30";"1990-03-13";0.025;"USD"
"1990-01-31";"1990-01-10";0.1;"USD"
