"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-07";0.75;"THB"
"2023-09-07";"2023-08-22";0.7;"THB"
"2023-05-24";"2023-05-08";0.75;"THB"
"2022-09-08";"2022-08-23";0.7;"THB"
"2022-05-13";"2022-04-27";0.75;"THB"
"2021-09-09";"2021-08-24";0.5;"THB"
"2021-05-17";"2021-04-29";0.5;"THB"
"2020-09-10";"2020-08-25";0.5;"THB"
"2020-05-11";"2020-04-23";0.6;"THB"
"2019-09-13";"2019-08-27";0.4;"THB"
"2019-05-09";"2019-03-12";0.6;"THB"
"2018-09-13";"2018-08-28";0.4;"THB"
"2017-05-12";"2017-03-03";0.55;"THB"
