"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";3.8;"USD"
"2022-12-09";"2022-12-07";2.07;"USD"
"2022-07-08";"2022-07-06";2.1;"USD"
"2021-12-10";"2021-12-08";1.88;"USD"
"2021-07-09";"2021-07-07";2.05;"USD"
"2020-12-11";"2020-12-09";1.11;"USD"
"2020-07-10";"2020-07-08";1.7;"USD"
"2019-12-13";"2019-12-11";1.63;"USD"
"2019-07-12";"2019-07-10";2.34;"USD"
"2018-12-14";"2018-12-12";1.73;"USD"
"2018-07-13";"2018-07-11";2.15;"USD"
"2017-12-15";"2017-12-13";1.58;"USD"
"2017-07-14";"2017-07-12";1.85;"USD"
"2016-12-16";"2016-12-14";1.45;"USD"
"2016-07-08";"2016-07-06";1.45;"USD"
"2015-12-11";"2015-12-09";1.57;"USD"
"2015-07-10";"2015-07-08";0.25;"USD"
