"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.41;"USD"
"2023-12-28";"2023-12-13";0.41;"USD"
"2023-09-28";"2023-09-19";0.136667;"USD"
"2023-08-30";"2023-08-17";0.136667;"USD"
"2023-08-01";"2023-07-19";0.136667;"USD"
"2023-06-29";"2023-06-16";0.136667;"USD"
"2023-06-01";"2023-05-23";0.136667;"USD"
"2023-05-02";"2023-04-19";0.136667;"USD"
"2023-04-04";"2023-03-22";0.136667;"USD"
"2023-03-01";"2023-02-15";0.136667;"USD"
"2023-02-02";"2023-01-25";0.136667;"USD"
"2023-01-05";"2022-12-21";0.136667;"USD"
"2022-12-01";"2022-11-16";0.136667;"USD"
"2022-11-02";"2022-10-19";0.136667;"USD"
"2022-10-04";"2022-09-19";0.136667;"USD"
"2022-09-01";"2022-08-17";0.136667;"USD"
"2022-08-02";"2022-07-20";0.136667;"USD"
"2022-07-05";"2022-06-22";0.136667;"USD"
"2022-06-02";"2022-05-18";0.136667;"USD"
"2022-05-03";"2022-04-20";0.136667;"USD"
"2022-04-01";"2022-03-17";0.41;"USD"
"2022-01-05";"2021-12-15";0.41;"USD"
"2021-10-05";"2021-09-22";0.41;"USD"
"2021-07-02";"2021-06-22";0.41;"USD"
"2021-04-02";"2021-03-17";0.41;"USD"
"2021-01-05";"2020-12-16";0.41;"USD"
"2020-10-02";"2020-09-16";0.41;"USD"
"2020-07-02";"2020-06-17";0.41;"USD"
"2020-04-03";"2020-03-18";0.41;"USD"
"2020-01-03";"2019-12-18";0.41;"USD"
"2019-10-02";"2019-09-18";0.41;"USD"
"2019-07-02";"2019-06-19";0.41;"USD"
"2019-04-03";"2019-03-20";0.41;"USD"
"2019-01-04";"2018-12-19";0.41;"USD"
"2018-10-02";"2018-09-19";0.41;"USD"
"2018-07-03";"2018-06-20";0.41;"USD"
"2018-04-03";"2018-03-21";0.41;"USD"
"2018-01-04";"2017-12-20";0.4;"USD"
"2017-10-03";"2017-09-20";0.4;"USD"
"2017-07-05";"2017-06-20";0.4;"USD"
"2017-04-04";"2017-03-21";0.4;"USD"
"2017-01-04";"2016-12-13";0.4;"USD"
"2016-10-04";"2016-09-20";0.4;"USD"
"2016-07-01";"2016-06-21";0.4;"USD"
"2016-04-01";"2016-03-22";0.4;"USD"
"2016-01-06";"2015-12-15";0.4;"USD"
"2015-10-02";"2015-09-22";0.4;"USD"
"2015-07-01";"2015-06-23";0.4;"USD"
"2015-04-02";"2015-03-17";0.4;"USD"
"2015-01-05";"2014-12-16";0.4;"USD"
"2014-10-01";"2014-09-16";0.4;"USD"
"2014-07-01";"2014-06-17";0.4;"USD"
"2014-04-01";"2014-03-18";0.4;"USD"
"2014-01-03";"2013-12-17";0.4;"USD"
"2013-10-02";"2013-09-17";0.4;"USD"
"2013-07-01";"2013-06-18";0.6;"USD"
"2013-04-02";"2013-03-19";0.6;"USD"
"2013-01-03";"2012-12-18";0.6;"USD"
"2012-10-02";"2012-09-18";0.6;"USD"
"2012-07-03";"2012-06-15";0.6;"USD"
"2012-04-03";"2012-03-16";0.6;"USD"
"2011-12-29";"2011-12-13";0.6;"USD"
"2011-10-04";"2011-09-16";0.6;"USD"
"2011-07-05";"2011-06-15";0.6;"USD"
"2011-04-04";"2011-03-15";0.6;"USD"
"2010-12-30";"2010-12-15";0.6;"USD"
"2010-10-04";"2010-09-15";0.6;"USD"
"2010-07-02";"2010-06-15";0.6;"USD"
"2010-04-01";"2010-03-16";0.34;"USD"
