"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-04-18";0.18;"USD"
"2024-03-04";"2024-01-18";0.17;"USD"
"2024-01-02";"2023-11-16";0.15;"USD"
"2023-09-05";"2023-07-20";0.16;"USD"
"2023-06-05";"2023-04-20";0.15;"USD"
"2023-03-06";"2023-01-19";0.15;"USD"
"2023-01-03";"2022-11-17";0.15;"USD"
"2022-09-06";"2022-07-21";0.16;"USD"
"2022-06-06";"2022-04-21";0.18;"USD"
"2022-03-07";"2022-01-20";0.2;"USD"
"2022-01-03";"2021-11-18";0.21;"USD"
"2021-09-07";"2021-07-22";0.21;"USD"
"2021-06-07";"2021-04-22";0.2;"USD"
"2021-03-08";"2021-01-21";0.19;"USD"
"2021-01-04";"2020-11-12";0.16;"USD"
"2020-09-08";"2020-07-23";0.16;"USD"
"2020-06-08";"2020-04-23";0.14;"USD"
"2020-03-09";"2020-01-23";0.17;"USD"
"2020-01-02";"2019-11-14";0.17;"USD"
"2019-09-09";"2019-07-25";0.17;"USD"
"2019-06-10";"2019-04-25";0.17;"USD"
"2019-03-11";"2019-01-24";0.15;"USD"
"2019-01-02";"2018-11-15";0.16;"USD"
"2018-09-10";"2018-07-26";0.17;"USD"
"2018-06-11";"2018-04-26";0.17;"USD"
"2018-03-12";"2018-01-25";0.18;"USD"
"2018-01-02";"2017-11-16";0.17;"USD"
"2017-09-11";"2017-07-26";0.13;"USD"
"2017-06-12";"2017-04-26";0.13;"USD"
"2017-03-06";"2017-02-15";0.13;"USD"
"2017-01-03";"2016-10-26";0.12;"USD"
"2016-09-12";"2016-07-27";0.12;"USD"
"2016-06-13";"2016-04-27";0.12;"USD"
"2016-03-07";"2016-01-20";0.12;"USD"
"2016-01-04";"2015-10-28";0.13;"USD"
"2015-09-14";"2015-07-29";0.14;"USD"
"2015-06-15";"2015-04-29";0.14;"USD"
"2015-03-09";"2015-01-21";0.1;"USD"
"2015-01-02";"2014-10-29";0.09;"USD"
"2014-09-15";"2014-07-30";0.1;"USD"
"2014-06-16";"2014-04-30";0.1;"USD"
"2014-03-10";"2014-01-22";0.1;"USD"
"2014-01-02";"2013-10-30";0.1;"USD"
"2013-09-16";"2013-07-31";0.09;"USD"
"2013-06-17";"2013-05-01";0.08;"USD"
"2013-03-11";"2013-01-23";0.08;"USD"
"2013-01-02";"2012-10-31";0.08;"USD"
"2012-09-17";"2012-08-01";0.08;"USD"
"2012-06-11";"2012-05-23";0.08;"USD"
"2012-03-12";"2012-02-22";0.08;"USD"
"2012-01-03";"2011-12-14";0.08;"USD"
"2011-09-12";"2011-08-24";0.08;"USD"
"2011-06-13";"2011-05-25";0.09;"USD"
"2011-03-14";"2011-02-23";0.09;"USD"
"2011-01-03";"2010-12-15";0.08;"USD"
"2010-09-13";"2010-08-25";0.07;"USD"
"2010-06-14";"2010-05-26";0.08;"USD"
"2010-03-15";"2010-02-24";0.08;"USD"
"2010-01-04";"2009-12-16";0.08;"USD"
"2009-09-14";"2009-08-26";0.07;"USD"
"2009-06-22";"2009-05-06";0.06;"USD"
"2009-03-16";"2009-01-28";0.1;"USD"
"2009-01-02";"2008-12-10";0.1;"USD"
"2008-09-15";"2008-08-27";0.17;"USD"
"2008-06-16";"2008-05-28";0.19;"USD"
"2008-03-17";"2008-02-27";0.19;"USD"
"2008-01-02";"2007-11-07";0.22;"USD"
"2007-09-24";"2007-08-08";0.22;"USD"
"2007-06-25";"2007-05-09";0.23;"USD"
"2007-03-19";"2007-02-28";0.094047;"USD"
"2007-01-02";"2006-11-08";0.089958;"USD"
"2006-09-18";"2006-08-30";0.04;"USD"
"2006-06-19";"2006-05-31";0.07;"USD"
"2006-03-20";"2006-03-01";0.23;"USD"
"2006-01-03";"2005-11-08";0.21;"USD"
"2005-09-26";"2005-08-03";0.15;"USD"
"2005-06-27";"2005-05-11";0.21;"USD"
"2005-03-21";"2005-02-02";0.22;"USD"
"2005-01-03";"2004-11-09";0.22;"USD"
"2004-10-04";"2004-08-11";0.21;"USD"
"2004-06-28";"2004-05-12";0.22;"USD"
"2004-03-22";"2004-02-25";0.24;"USD"
"2004-01-02";"2003-11-12";0.22;"USD"
"2003-10-06";"2003-08-13";0.2;"USD"
"2003-06-30";"2003-05-14";0.19;"USD"
"2003-03-17";"2003-02-26";0.17;"USD"
"2003-01-02";"2002-11-13";0.19;"USD"
"2002-09-16";"2002-08-28";0.2;"USD"
"2002-07-01";"2002-05-15";0.24;"USD"
"2002-03-18";"2002-02-27";0.25;"USD"
"2002-01-02";"2001-11-14";0.25;"USD"
"2001-10-09";"2001-08-15";0.31;"USD"
"2001-07-02";"2001-05-16";0.31;"USD"
"2001-03-19";"2001-02-28";0.33;"USD"
"2001-01-02";"2000-11-15";0.36;"USD"
"2000-09-18";"2000-08-30";0.37;"USD"
"2000-06-19";"2000-05-31";0.36;"USD"
"2000-03-20";"2000-03-01";0.33;"USD"
"2000-01-03";"1999-11-17";0.34;"USD"
"1999-10-04";"1999-08-18";0.34;"USD"
"1999-07-06";"1999-05-19";0.37;"USD"
"1999-03-22";"1999-03-03";0.34;"USD"
"1999-01-04";"1998-11-18";0.34;"USD"
"1998-10-05";"1998-08-19";0.34;"USD"
"1998-07-06";"1998-05-20";0.37;"USD"
"1998-03-23";"1998-03-04";0.35;"USD"
"1998-01-05";"1997-11-19";0.34;"USD"
"1997-10-06";"1997-08-20";0.35;"USD"
"1997-07-07";"1997-05-21";0.32;"USD"
"1997-03-24";"1997-03-05";0.32;"USD"
"1996-03-25";"1996-03-06";0.175;"USD"
"1995-06-19";"1995-05-26";0.25;"USD"
"1995-03-20";"1995-02-27";0.24;"USD"
"1995-01-09";"1994-11-28";0.24;"USD"
"1994-09-19";"1994-08-29";0.25;"USD"
"1994-06-20";"1994-05-27";0.25;"USD"
"1994-03-21";"1994-02-28";0.26;"USD"
"1994-01-10";"1993-11-29";0.27;"USD"
"1993-10-08";"1993-08-30";0.27;"USD"
"1993-06-21";"1993-05-28";0.26;"USD"
"1993-03-22";"1993-03-01";0.27;"USD"
"1993-01-11";"1992-11-30";0.27;"USD"
"1992-07-13";"1992-06-22";0.27;"USD"
"1992-04-02";"1992-02-13";0.27;"USD"
"1992-01-06";"1991-11-26";0.26;"USD"
"1991-09-23";"1991-08-30";0.26;"USD"
"1991-06-24";"1991-06-03";0.25;"USD"
"1991-03-25";"1991-03-04";0.25;"USD"
"1990-12-24";"1990-12-03";0.21;"USD"
"1990-10-01";"1990-09-10";0.22;"USD"
"1990-07-02";"1990-06-11";0.25;"USD"
"1990-04-02";"1990-03-12";0.22;"USD"
"1989-12-26";"1989-12-04";0.24;"USD"
"1989-10-02";"1989-09-11";0.25;"USD"
"1989-07-03";"1989-06-12";0.24;"USD"
"1989-04-03";"1989-03-13";0.22;"USD"
"1988-12-26";"1988-12-05";0.2;"USD"
"1988-10-03";"1988-09-12";0.2;"USD"
"1988-07-05";"1988-06-14";0.2;"USD"
"1988-04-04";"1988-03-14";0.04;"USD"
"1987-12-28";"1987-12-07";0.25;"USD"
"1987-10-05";"1987-09-21";0.25;"USD"
"1987-08-21";"1987-08-05";0.6;"USD"
