"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-05-30";1.99;"EUR"
"2023-06-01";"2023-05-30";1.91;"EUR"
"2022-06-01";"2022-05-30";1.742231;"EUR"
"2021-06-01";"2021-05-28";1.702409;"EUR"
"2020-06-01";"2020-05-28";1.682497;"EUR"
"2019-05-31";"2019-05-29";1.632038;"EUR"
"2018-06-01";"2018-05-30";1.59;"EUR"
"2017-06-01";"2017-05-30";1.55;"EUR"
"2016-06-01";"2016-05-30";1.52;"EUR"
"2015-06-03";"2015-06-01";1.51;"EUR"
"2014-06-04";"2014-05-30";1.51;"EUR"
"2013-06-05";"2013-05-31";1.45;"EUR"
"2012-05-30";"2012-05-25";1.45;"EUR"
"2011-05-25";"2011-05-20";1.38;"EUR"
"2010-06-28";"2010-06-04";0.2;"EUR"
"2010-05-26";"2010-05-21";1.34;"EUR"
"2009-05-27";"2009-05-22";1.33;"EUR"
"2007-05-23";"2007-05-23";1.25;"EUR"
"2007-05-16";"2007-05-11";0.12;"EUR"
"2006-06-01";"2006-05-10";0.63;"EUR"
"2006-05-24";"2006-05-24";1.24;"EUR"
