"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-09";0.42;"USD"
"2024-03-01";"2024-01-25";0.42;"USD"
"2023-12-04";"2023-11-09";0.41;"USD"
"2023-09-05";"2023-07-27";0.41;"USD"
"2023-06-09";"2023-05-11";0.41;"USD"
"2023-03-03";"2023-01-26";0.41;"USD"
"2022-12-05";"2022-11-03";0.4;"USD"
"2022-09-06";"2022-07-28";0.4;"USD"
"2022-06-10";"2022-05-12";0.4;"USD"
"2022-03-04";"2022-01-27";0.4;"USD"
"2021-12-06";"2021-11-04";0.39;"USD"
"2021-09-07";"2021-07-29";0.39;"USD"
"2021-06-04";"2021-05-06";0.39;"USD"
"2021-03-05";"2021-01-28";0.39;"USD"
"2020-12-01";"2020-11-05";0.38;"USD"
"2020-09-01";"2020-07-30";0.38;"USD"
"2020-06-05";"2020-05-07";0.38;"USD"
"2020-03-06";"2020-01-30";0.38;"USD"
"2019-12-02";"2019-11-07";0.36;"USD"
"2019-09-03";"2019-08-01";0.36;"USD"
"2019-06-07";"2019-05-09";0.36;"USD"
"2019-03-01";"2019-01-31";0.36;"USD"
"2018-12-03";"2018-11-08";0.34;"USD"
"2018-09-04";"2018-08-02";0.34;"USD"
"2018-06-01";"2018-05-10";0.34;"USD"
"2018-03-01";"2018-02-01";0.34;"USD"
"2017-12-01";"2017-11-09";0.32;"USD"
"2017-09-01";"2017-08-02";0.32;"USD"
"2017-06-01";"2017-05-10";0.32;"USD"
"2017-03-01";"2017-02-01";0.32;"USD"
"2016-12-01";"2016-11-08";0.3;"USD"
"2016-09-01";"2016-08-03";0.3;"USD"
"2016-06-01";"2016-05-11";0.3;"USD"
"2016-03-02";"2016-02-03";0.3;"USD"
"2015-12-01";"2015-11-04";0.28;"USD"
"2015-09-02";"2015-08-05";0.28;"USD"
"2015-06-02";"2015-05-06";0.28;"USD"
"2015-03-03";"2015-02-04";0.28;"USD"
"2014-12-02";"2014-11-05";0.26;"USD"
"2014-09-03";"2014-07-30";0.26;"USD"
"2014-06-03";"2014-05-07";0.26;"USD"
"2014-03-04";"2014-02-05";0.26;"USD"
"2013-12-03";"2013-11-06";0.24;"USD"
"2013-09-04";"2013-07-31";0.24;"USD"
"2013-06-04";"2013-05-08";0.24;"USD"
"2013-03-05";"2013-01-30";0.24;"USD"
"2012-12-04";"2012-11-07";0.22;"USD"
"2012-09-05";"2012-08-01";0.22;"USD"
"2012-06-05";"2012-05-09";0.22;"USD"
"2012-03-06";"2012-02-01";0.22;"USD"
"2011-12-06";"2011-11-08";0.2;"USD"
"2011-09-06";"2011-08-03";0.2;"USD"
"2011-06-07";"2011-05-11";0.2;"USD"
"2011-03-01";"2011-02-02";0.2;"USD"
"2010-12-01";"2010-11-04";0.18;"USD"
"2010-09-01";"2010-08-04";0.18;"USD"
"2010-06-01";"2010-05-05";0.18;"USD"
"2010-03-02";"2010-02-03";0.18;"USD"
"2009-12-01";"2009-11-04";0.16;"USD"
"2009-09-02";"2009-08-05";0.16;"USD"
"2009-06-02";"2009-05-06";0.16;"USD"
"2009-03-03";"2009-02-04";0.32;"USD"
"2008-12-02";"2008-11-05";0.32;"USD"
"2008-09-03";"2008-08-06";0.32;"USD"
"2008-06-03";"2008-05-07";0.32;"USD"
"2008-03-04";"2008-02-06";0.32;"USD"
"2007-12-04";"2007-11-07";0.29;"USD"
"2007-09-05";"2007-08-08";0.29;"USD"
"2007-06-05";"2007-05-09";0.29;"USD"
"2007-03-06";"2007-02-07";0.29;"USD"
"2006-12-05";"2006-11-08";0.24;"USD"
"2006-09-05";"2006-08-09";0.24;"USD"
"2006-06-06";"2006-05-10";0.24;"USD"
"2006-03-07";"2006-02-08";0.24;"USD"
"2005-12-06";"2005-11-08";0.19;"USD"
"2005-09-06";"2005-08-10";0.19;"USD"
"2005-06-07";"2005-05-11";0.19;"USD"
"2005-03-08";"2005-02-09";0.19;"USD"
"2004-12-03";"2004-11-09";0.17;"USD"
"2004-09-03";"2004-08-11";0.17;"USD"
"2004-06-04";"2004-05-12";0.17;"USD"
"2004-03-05";"2004-02-11";0.17;"USD"
"2003-12-04";"2003-11-12";0.15;"USD"
"2003-09-04";"2003-08-13";0.15;"USD"
"2003-06-05";"2003-05-14";0.15;"USD"
"2003-02-14";"2003-01-15";0.15;"USD"
"2002-12-05";"2002-11-13";0.13;"USD"
"2002-09-05";"2002-08-14";0.13;"USD"
"2002-06-06";"2002-05-15";0.13;"USD"
"2002-03-07";"2002-02-13";0.13;"USD"
"2001-12-06";"2001-11-14";0.11;"USD"
"2001-09-06";"2001-08-15";0.11;"USD"
"2001-06-07";"2001-05-16";0.11;"USD"
"2001-03-08";"2001-02-14";0.11;"USD"
"2000-12-07";"2000-11-15";0.09;"USD"
"2000-09-07";"2000-08-16";0.09;"USD"
"2000-06-08";"2000-05-09";0.09;"USD"
"2000-03-09";"2000-02-16";0.09;"USD"
"1999-12-09";"1999-11-09";0.08;"USD"
"1999-09-09";"1999-08-04";0.08;"USD"
"1999-06-10";"1999-05-05";0.073333;"USD"
"1999-03-11";"1999-02-10";0.073333;"USD"
"1998-12-10";"1998-11-04";0.063333;"USD"
"1998-09-10";"1998-08-05";0.063333;"USD"
"1998-06-11";"1998-05-06";0.063333;"USD"
"1998-03-12";"1998-02-04";0.063333;"USD"
"1997-12-11";"1997-11-05";0.056667;"USD"
"1997-09-11";"1997-07-30";0.056667;"USD"
"1997-06-12";"1997-05-07";0.056667;"USD"
"1997-03-13";"1997-02-05";0.056667;"USD"
"1996-12-12";"1996-11-06";0.05;"USD"
"1996-09-12";"1996-07-31";0.05;"USD"
"1996-06-13";"1996-05-08";0.05;"USD"
"1996-03-14";"1996-02-07";0.05;"USD"
"1995-12-21";"1995-11-08";0.043333;"USD"
"1995-09-21";"1995-08-02";0.043333;"USD"
"1995-06-15";"1995-05-08";0.043333;"USD"
"1995-03-16";"1995-02-06";0.043333;"USD"
"1994-12-15";"1994-11-04";0.039167;"USD"
"1994-09-15";"1994-08-01";0.039167;"USD"
"1994-06-16";"1994-05-09";0.039167;"USD"
"1994-03-17";"1994-02-07";0.039167;"USD"
"1993-12-16";"1993-11-05";0.035;"USD"
"1993-09-16";"1993-08-02";0.035;"USD"
"1993-06-17";"1993-05-10";0.035;"USD"
"1993-03-18";"1993-02-08";0.035;"USD"
"1992-12-17";"1992-11-16";0.030833;"USD"
"1992-09-17";"1992-08-03";0.030833;"USD"
"1992-06-18";"1992-05-11";0.030833;"USD"
"1992-03-19";"1992-02-03";0.030833;"USD"
"1991-12-19";"1991-11-08";0.0275;"USD"
"1991-09-19";"1991-08-01";0.0275;"USD"
"1991-06-20";"1991-05-13";0.0275;"USD"
"1991-03-21";"1991-02-22";0.0275;"USD"
"1990-12-20";"1990-11-09";0.025;"USD"
"1990-09-20";"1990-08-06";0.025;"USD"
"1990-06-21";"1990-05-14";0.025;"USD"
"1990-03-22";"1990-02-05";0.025;"USD"
"1989-12-21";"1989-11-13";0.022917;"USD"
"1989-09-21";"1989-07-24";0.022917;"USD"
"1989-06-21";"1989-05-15";0.022917;"USD"
"1989-03-22";"1989-01-23";0.022917;"USD"
"1988-12-20";"1988-11-15";0.020833;"USD"
"1988-09-20";"1988-07-25";0.020833;"USD"
"1988-06-20";"1988-05-16";0.020833;"USD"
"1988-03-21";"1988-02-12";0.020833;"USD"
"1987-12-21";"1987-11-16";0.01875;"USD"
"1987-09-21";"1987-07-27";0.01875;"USD"
"1987-06-19";"1987-05-14";0.02;"USD"
"1987-03-20";"1987-01-26";0.02;"USD"
"1986-12-19";"1986-11-17";0.02;"USD"
"1986-09-19";"1986-07-28";0.02;"USD"
"1986-06-20";"1986-05-14";0.02;"USD"
"1986-03-21";"1986-01-27";0.02;"USD"
