"payDate";"exDate";"amount";"currency"
"2024-07-17";"2024-05-28";1.0069;"HKD"
"2023-10-27";"2023-09-07";0.15;"HKD"
"2023-07-18";"2023-05-30";0.9;"HKD"
"2022-10-25";"2022-09-08";0.15;"HKD"
"2022-07-12";"2022-05-24";1.12;"HKD"
"2021-10-25";"2021-09-08";0.15;"HKD"
"2021-06-15";"2021-05-25";0.78;"HKD"
"2020-10-27";"2020-09-21";0.15;"HKD"
"2020-06-15";"2020-05-26";0.72;"HKD"
"2019-10-25";"2019-09-19";0.15;"HKD"
"2019-06-14";"2019-05-29";0.62;"HKD"
"2018-10-29";"2018-09-10";0.15;"HKD"
"2018-06-15";"2018-05-30";0.4;"HKD"
"2017-10-27";"2017-09-11";0.15;"HKD"
"2017-06-16";"2017-05-31";0.3;"HKD"
"2016-10-26";"2016-09-08";0.15;"HKD"
"2016-06-23";"2016-06-06";0.23;"HKD"
"2015-10-05";"2015-09-17";0.1;"HKD"
"2015-06-19";"2015-06-02";0.2;"HKD"
"2014-10-06";"2014-09-18";0.05;"HKD"
"2014-06-13";"2014-06-04";0.2;"HKD"
"2013-10-07";"2013-09-18";0.02;"HKD"
"2013-06-14";"2013-06-04";0.14;"HKD"
"2012-10-08";"2012-09-18";0.02;"HKD"
"2012-06-15";"2012-06-04";0.1;"HKD"
"2011-10-07";"2011-09-15";0.02;"HKD"
"2011-06-13";"2011-05-20";0.08;"HKD"
"2010-12-15";"2010-09-16";0.02;"HKD"
"2010-10-08";"2010-09-16";0.02;"HKD"
"2010-06-14";"2010-05-20";0.05;"HKD"
"2009-10-22";"2009-09-29";0.02;"HKD"
"2009-06-17";"2009-05-22";0.4;"HKD"
"2007-10-09";"2007-09-19";0.1;"HKD"
"2007-06-05";"2007-05-04";0.1;"HKD"
"2006-10-10";"2006-09-20";0.1;"HKD"
"2006-06-12";"2006-05-12";0.2;"HKD"
"2005-10-03";"2005-09-14";0.1;"HKD"
"2005-06-08";"2005-04-14";0.25;"HKD"
"2004-06-08";"2004-04-15";0.15;"HKD"
"2003-06-30";"2003-05-06";0.1;"HKD"
