"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-03-14";0.95;"THB"
"2023-09-13";"2023-08-29";0.7;"THB"
"2023-05-29";"2023-03-14";0.96;"THB"
"2022-09-15";"2022-08-29";0.58;"THB"
"2022-05-23";"2022-03-14";0.47;"THB"
"2021-09-16";"2021-08-30";0.47;"THB"
"2021-05-24";"2021-03-15";0.15;"THB"
"2019-09-16";"2019-08-28";0.33;"THB"
"2019-05-13";"2019-03-14";0.5455;"THB"
"2018-09-17";"2018-08-29";0.578545;"THB"
"2018-05-11";"2018-03-13";0.5455;"THB"
"2017-09-14";"2017-08-28";0.495909;"THB"
"2017-05-12";"2017-03-13";0.3;"THB"
