"payDate";"exDate";"amount";"currency"
"2020-02-19";"2020-02-04";0.22;"USD"
"2019-11-20";"2019-11-05";0.22;"USD"
"2019-08-21";"2019-08-06";0.22;"USD"
"2019-05-22";"2019-05-07";0.22;"USD"
"2019-02-20";"2019-02-05";0.22;"USD"
"2018-11-21";"2018-11-06";0.22;"USD"
"2018-08-22";"2018-08-07";0.22;"USD"
"2018-05-23";"2018-05-08";0.22;"USD"
"2018-02-14";"2018-02-02";0.22;"USD"
"2017-11-22";"2017-11-07";0.243085;"USD"
"2017-08-23";"2017-08-07";0.243085;"USD"
"2017-05-24";"2017-05-08";0.243085;"USD"
"2017-02-15";"2017-02-02";0.243085;"USD"
"2016-11-23";"2016-11-07";0.243085;"USD"
"2016-08-24";"2016-08-08";0.243085;"USD"
"2016-05-25";"2016-05-09";0.243085;"USD"
"2016-02-29";"2016-02-12";0.243085;"USD"
"2015-11-25";"2015-11-09";0.209556;"USD"
"2015-08-26";"2015-08-10";0.209556;"USD"
"2015-05-27";"2015-05-11";0.209556;"USD"
"2015-02-27";"2015-02-13";0.209556;"USD"
"2014-11-26";"2014-11-07";0.209556;"USD"
"2014-08-27";"2014-08-11";0.209556;"USD"
"2014-05-28";"2014-05-12";0.209556;"USD"
"2014-02-27";"2014-02-13";0.209556;"USD"
"2013-11-27";"2013-11-13";0.17;"USD"
"2013-08-29";"2013-08-14";0.17;"USD"
"2013-05-30";"2013-05-13";0.17;"USD"
"2013-03-27";"2013-03-13";0.17;"USD"
