"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";0.0816;"GBP"
"2023-07-26";"2023-07-13";0.0699;"GBP"
"2023-01-25";"2023-01-12";0.05;"GBP"
"2022-07-27";"2022-07-14";0.021;"GBP"
"2022-01-26";"2022-01-13";0.0149;"GBP"
"2021-07-28";"2021-07-15";0.0169;"GBP"
"2021-01-27";"2021-01-14";0.0231;"GBP"
"2020-07-29";"2020-07-16";0.0218;"GBP"
"2020-01-29";"2020-01-16";0.0208;"GBP"
"2019-07-24";"2019-07-11";0.0277;"GBP"
"2019-01-30";"2019-01-17";0.0278;"GBP"
"2018-07-25";"2018-07-12";0.0157;"GBP"
