"payDate";"exDate";"amount";"currency"
"2012-05-23";"2012-05-23";0.3;"EUR"
"2008-12-12";"2008-11-12";0.015;"GBP"
"2008-07-18";"2008-06-18";0.025;"GBP"
"2007-12-11";"2007-11-14";0.015;"GBP"
"2007-07-27";"2007-06-20";0.02;"GBP"
"2006-12-11";"2006-11-15";0.01;"GBP"
"2006-07-28";"2006-06-21";0.02;"GBP"
"2005-12-12";"2005-11-16";0.01;"GBP"
"2005-06-10";"2005-05-11";0.039;"GBP"
"2004-12-13";"2004-11-17";0.025;"GBP"
"2004-07-30";"2004-06-23";0.039;"GBP"
"2003-12-15";"2003-11-19";0.021;"GBP"
"2003-07-30";"2003-06-25";0.038;"GBP"
"2002-12-16";"2002-11-27";0.02;"GBP"
"2002-07-29";"2002-04-10";0.038;"GBP"
"2001-10-05";"2001-09-12";0.02;"GBP"
"2001-05-09";"2001-04-11";0.038;"GBP"
"2000-09-22";"2000-09-04";0.02;"GBP"
"2000-05-04";"2000-04-03";0.038;"GBP"
"1999-09-17";"1999-09-06";0.02;"GBP"
"1999-04-01";"1999-03-08";0.038;"GBP"
"1998-09-15";"1998-09-07";0.02;"GBP"
