"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-06";0.2;"ZAR"
"2023-09-18";"2023-09-13";0.65;"ZAR"
"2023-03-13";"2023-03-08";0.2;"ZAR"
"2022-09-26";"2022-09-21";0.4;"ZAR"
"2022-03-14";"2022-03-09";0.2;"ZAR"
"2021-09-27";"2021-09-21";0.4;"ZAR"
"2021-03-08";"2021-03-03";0.4;"ZAR"
"2020-09-28";"2020-09-22";0.35;"ZAR"
"2020-06-15";"2020-06-10";0.25;"ZAR"
"2020-03-09";"2020-03-04";0.25;"ZAR"
"2019-09-30";"2019-09-25";0.2;"ZAR"
"2018-03-19";"2018-03-14";0.05;"ZAR"
"2017-10-02";"2017-09-27";0.05;"ZAR"
"2016-10-17";"2016-10-12";0.12;"ZAR"
"2016-05-30";"2016-05-23";0.38;"ZAR"
"2016-03-22";"2016-03-14";0.12;"ZAR"
"2015-10-12";"2015-10-05";0.1;"ZAR"
"2014-11-17";"2014-11-10";0.02;"ZAR"
"2013-10-14";"2013-10-07";0.14;"ZAR"
"2013-03-18";"2013-03-11";0.14;"ZAR"
"2012-10-15";"2012-10-08";0.1;"ZAR"
"2011-10-17";"2011-10-10";0.08;"ZAR"
"2010-10-11";"2010-10-04";0.05;"ZAR"
"2009-10-12";"2009-10-05";0.05;"ZAR"
"2008-10-13";"2008-10-06";0.1;"ZAR"
