"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-22";0.2;"USD"
"2023-12-01";"2023-11-16";0.2;"USD"
"2023-09-01";"2023-08-17";0.2;"USD"
"2023-06-16";"2023-06-01";0.2;"USD"
"2023-03-03";"2023-02-16";0.2;"USD"
"2022-12-02";"2022-11-17";0.2;"USD"
"2022-09-02";"2022-08-18";0.2;"USD"
"2022-06-17";"2022-06-02";0.2;"USD"
"2022-03-04";"2022-02-17";0.2;"USD"
"2021-12-03";"2021-11-18";0.15;"USD"
"2021-09-03";"2021-08-19";0.15;"USD"
"2021-08-02";"2021-08-03";19.41;"USD"
"2021-06-18";"2021-06-03";0.15;"USD"
"2020-03-06";"2020-02-20";0.3;"USD"
"2019-12-06";"2019-11-21";0.3;"USD"
"2019-09-06";"2019-08-22";0.3;"USD"
"2019-06-14";"2019-05-30";0.3;"USD"
"2019-03-08";"2019-02-21";0.3;"USD"
"2018-12-07";"2018-11-21";0.6;"USD"
"2018-09-07";"2018-08-23";0.6;"USD"
"2018-06-15";"2018-05-31";0.6;"USD"
"2018-03-09";"2018-02-22";0.6;"USD"
"2017-12-08";"2017-11-22";0.6;"USD"
"2017-09-01";"2017-08-16";0.6;"USD"
"2017-09-01";"2017-08-17";0.6;"USD"
"2017-06-16";"2017-05-31";0.6;"USD"
"2017-03-03";"2017-02-15";0.6;"USD"
"2016-12-02";"2016-11-16";0.6;"USD"
"2016-09-02";"2016-08-17";0.6;"USD"
"2016-06-17";"2016-06-01";0.6;"USD"
"2016-03-04";"2016-02-17";2.6;"USD"
"2015-12-04";"2015-11-18";0.5;"USD"
"2015-09-04";"2015-08-19";0.5;"USD"
"2015-06-19";"2015-06-03";0.5;"USD"
"2015-03-06";"2015-02-18";2.5;"USD"
"2014-12-05";"2014-11-19";0.34;"USD"
"2014-09-05";"2014-08-20";0.34;"USD"
"2014-06-20";"2014-06-04";0.34;"USD"
"2014-03-07";"2014-02-19";1.34;"USD"
"2013-12-06";"2013-11-21";0.3;"USD"
"2013-09-06";"2013-08-21";0.3;"USD"
"2013-06-21";"2013-06-05";0.3;"USD"
"2013-03-08";"2013-02-20";0.3;"USD"
"2012-12-26";"2012-12-18";3;"USD"
"2012-12-10";"2012-11-21";0.25;"USD"
"2012-09-07";"2012-08-21";1.25;"USD"
"2012-06-22";"2012-06-06";0.25;"USD"
"2012-03-09";"2012-02-22";0.25;"USD"
"2011-12-23";"2011-12-08";2;"USD"
"2011-12-09";"2011-11-22";0.2;"USD"
"2011-09-09";"2011-08-24";0.2;"USD"
"2011-07-01";"2011-06-15";1;"USD"
"2011-06-17";"2011-06-03";0.2;"USD"
"2011-03-11";"2011-02-23";0.2;"USD"
"2010-12-21";"2010-12-03";3;"USD"
"2010-12-10";"2010-11-23";0.15;"USD"
"2010-09-10";"2010-08-25";0.15;"USD"
"2010-06-15";"2010-06-02";0.15;"USD"
"2010-04-19";"2010-03-31";1;"USD"
"2010-03-12";"2010-02-24";0.15;"USD"
"2009-12-11";"2009-11-24";0.15;"USD"
"2009-09-11";"2009-08-26";0.15;"USD"
"2009-06-16";"2009-06-04";0.15;"USD"
"2009-03-13";"2009-02-25";0.15;"USD"
"2008-12-12";"2008-11-24";0.15;"USD"
"2008-09-12";"2008-08-26";0.15;"USD"
"2008-06-13";"2008-05-27";0.15;"USD"
"2008-03-14";"2008-02-26";0.15;"USD"
"2007-12-14";"2007-11-27";0.15;"USD"
"2007-09-14";"2007-08-28";0.15;"USD"
"2007-06-15";"2007-05-29";0.15;"USD"
"2007-03-16";"2007-02-27";0.15;"USD"
"2006-12-15";"2006-11-28";0.15;"USD"
"2006-09-15";"2006-08-29";0.15;"USD"
"2006-06-16";"2006-05-30";0.15;"USD"
"2006-03-17";"2006-02-28";0.15;"USD"
"2005-12-16";"2005-11-29";0.15;"USD"
"2005-09-13";"2005-08-31";0.15;"USD"
"2005-06-14";"2005-06-01";0.15;"USD"
"2005-03-15";"2005-03-02";0.15;"USD"
"2005-01-04";"2004-12-20";1.23;"USD"
"2004-12-14";"2004-12-01";0.12;"USD"
"2004-09-14";"2004-09-01";0.12;"USD"
"2004-06-15";"2004-06-02";0.12;"USD"
"2004-03-16";"2004-03-03";0.12;"USD"
"2003-12-16";"2003-12-03";0.1;"USD"
"2003-09-16";"2003-09-03";0.1;"USD"
"2003-06-17";"2003-06-04";0.1;"USD"
"2003-03-18";"2003-03-05";0.1;"USD"
"2002-12-17";"2002-12-04";0.08;"USD"
"2002-09-17";"2002-09-04";0.08;"USD"
"2002-06-18";"2002-06-05";0.08;"USD"
"2002-03-19";"2002-03-06";0.08;"USD"
"2001-12-18";"2001-12-05";0.08;"USD"
"2001-09-18";"2001-09-05";0.08;"USD"
"2001-06-19";"2001-06-06";0.08;"USD"
"2001-03-20";"2001-03-07";0.08;"USD"
"2000-12-12";"2000-11-29";0.08;"USD"
"2000-09-12";"2000-08-30";0.075;"USD"
"2000-06-20";"2000-06-07";0.08;"USD"
"2000-03-14";"2000-03-01";0.08;"USD"
"1999-12-15";"1999-12-01";0.08;"USD"
"1999-09-14";"1999-09-01";0.08;"USD"
"1999-06-30";"1999-06-21";0.08;"USD"
"1999-03-16";"1999-03-03";0.08;"USD"
"1998-12-15";"1998-12-02";0.07;"USD"
"1998-09-15";"1998-09-02";0.07;"USD"
"1998-06-16";"1998-06-03";0.07;"USD"
"1998-03-17";"1998-03-04";0.07;"USD"
"1997-12-16";"1997-12-03";0.06;"USD"
"1997-09-16";"1997-09-03";0.06;"USD"
"1997-06-17";"1997-06-04";0.06;"USD"
"1997-03-18";"1997-03-05";0.06;"USD"
"1996-12-17";"1996-12-04";0.05;"USD"
"1996-09-17";"1996-09-04";0.05;"USD"
"1996-06-18";"1996-06-05";0.05;"USD"
"1996-03-29";"1996-03-20";0.05;"USD"
"1995-12-12";"1995-11-29";0.05;"USD"
"1995-09-19";"1995-09-06";0.05;"USD"
"1995-03-14";"1995-02-27";0.05;"USD"
"1994-12-13";"1994-11-28";0.05;"USD"
"1994-09-20";"1994-09-02";0.05;"USD"
"1994-06-14";"1994-05-27";0.05;"USD"
"1994-03-15";"1994-02-28";0.05;"USD"
"1993-12-14";"1993-11-29";0.05;"USD"
"1993-09-21";"1993-09-03";0.05;"USD"
"1993-06-15";"1993-05-28";0.05;"USD"
"1993-03-16";"1993-03-01";0.05;"USD"
"1992-12-15";"1992-11-30";0.04;"USD"
"1992-09-22";"1992-09-04";0.04;"USD"
"1992-06-16";"1992-06-01";0.04;"USD"
"1992-03-17";"1992-03-02";0.04;"USD"
"1991-12-17";"1991-12-02";0.04;"USD"
"1991-09-24";"1991-09-09";0.04;"USD"
"1991-06-18";"1991-06-03";0.04;"USD"
"1991-03-19";"1991-03-04";0.04;"USD"
"1990-12-18";"1990-12-03";0.03;"USD"
"1990-09-18";"1990-09-04";0.03;"USD"
"1990-06-19";"1990-06-04";0.03;"USD"
"1990-03-20";"1990-03-05";0.03;"USD"
"1989-12-19";"1989-12-04";0.02;"USD"
"1989-09-19";"1989-09-01";0.02;"USD"
"1989-06-20";"1989-06-05";0.02;"USD"
"1989-03-21";"1989-03-06";0.02;"USD"
"1988-12-20";"1988-12-05";0.02;"USD"
"1988-09-20";"1988-09-02";0.02;"USD"
"1988-06-21";"1988-06-06";0.02;"USD"
"1988-03-22";"1988-03-07";0.02;"USD"
"1987-12-22";"1987-12-07";0.02;"USD"
"1987-09-22";"1987-09-04";0.02;"USD"
"1987-06-23";"1987-06-05";0.02;"USD"
"1987-03-24";"1987-03-06";0.02;"USD"
"1986-12-16";"1986-12-01";0.01;"USD"
"1986-09-23";"1986-09-08";0.01;"USD"
