"payDate";"exDate";"amount";"currency"
"2021-11-09";"2021-10-08";0.253539;"USD"
"2021-07-13";"2021-06-14";0.094147;"USD"
"2020-07-14";"2020-06-12";0.25;"RUB"
"2019-11-12";"2019-10-10";0.241459;"USD"
"2019-07-12";"2019-06-14";0.177408;"USD"
"2018-11-05";"2018-10-08";0.221605;"USD"
"2018-07-27";"2018-06-29";0.1045;"USD"
"2017-11-15";"2017-10-09";0.065894;"USD"
"2017-11-06";"2017-10-09";0.0661;"USD"
"2017-07-28";"2017-06-30";0.101138;"USD"
"2016-07-25";"2016-06-24";0.19;"USD"
"2015-07-23";"2015-06-25";0.14;"USD"
"2014-08-05";"2014-07-03";0.36;"USD"
"2013-08-08";"2013-05-07";0.24;"USD"
"2013-01-10";"2012-09-20";0.13;"USD"
"2013-01-10";"2012-09-19";0.13;"USD"
"2012-08-28";"2012-05-02";0.1;"USD"
"2011-08-24";"2011-04-19";0.1;"USD"
"2010-12-30";"2010-04-28";0.07;"USD"
