"payDate";"exDate";"amount";"currency"
"2023-01-03";"2022-12-29";0.53;"CAD"
"2022-01-05";"2021-12-30";0.56;"CAD"
"2021-01-05";"2020-12-30";0.4;"CAD"
"2020-01-03";"2019-12-30";0.5;"CAD"
"2019-01-03";"2018-12-28";0.41;"CAD"
"2018-01-05";"2017-12-28";0.365;"CAD"
"2017-01-06";"2016-12-29";0.3;"CAD"
"2016-01-07";"2015-12-30";0.38;"CAD"
"2015-01-07";"2014-12-30";0.285;"CAD"
"2014-01-07";"2013-12-30";0.335;"CAD"
"2013-01-08";"2012-12-28";0.25;"CAD"
"2012-01-09";"2011-12-29";0.379;"CAD"
"2011-01-10";"2010-12-30";0.0363;"CAD"
"2010-10-07";"2010-09-29";0.0313;"CAD"
"2010-01-12";"2009-12-30";0.1581;"CAD"
