"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-06-10";0.0075;"USD"
"2024-05-20";"2024-05-03";0.0075;"USD"
"2024-04-22";"2024-04-05";0.0075;"USD"
"2024-03-25";"2024-03-08";0.0075;"USD"
"2024-02-26";"2024-02-09";0.0075;"USD"
"2024-01-22";"2024-01-05";0.0075;"USD"
"2023-12-26";"2023-12-08";0.0075;"USD"
"2023-11-27";"2023-11-10";0.0075;"USD"
"2023-10-23";"2023-10-05";0.0075;"USD"
"2023-09-25";"2023-09-08";0.0075;"USD"
"2023-08-28";"2023-08-11";0.0075;"USD"
"2023-07-24";"2023-07-07";0.0075;"USD"
"2023-06-26";"2023-06-09";0.0075;"USD"
"2023-05-22";"2023-05-05";0.0075;"USD"
"2023-04-24";"2023-04-06";0.0075;"USD"
"2023-03-27";"2023-03-10";0.0075;"USD"
"2023-02-27";"2023-02-10";0.0075;"USD"
"2023-01-23";"2023-01-06";0.0075;"USD"
"2022-12-27";"2022-12-09";0.0075;"USD"
"2022-11-28";"2022-11-10";0.0075;"USD"
"2022-10-31";"2022-10-14";0.0075;"USD"
"2022-10-24";"2022-10-06";0.0075;"USD"
"2022-09-26";"2022-09-09";0.0075;"USD"
"2022-08-22";"2022-08-05";0.0075;"USD"
"2022-07-25";"2022-07-08";0.0075;"USD"
"2022-06-27";"2022-06-10";0.0075;"USD"
"2022-05-23";"2022-05-06";0.0075;"USD"
"2022-04-25";"2022-04-08";0.0075;"USD"
"2022-03-28";"2022-03-11";0.0075;"USD"
"2022-02-28";"2022-02-11";0.0075;"USD"
"2022-01-24";"2022-01-07";0.0075;"USD"
"2021-12-27";"2021-12-10";0.0075;"USD"
"2021-11-29";"2021-11-12";0.0075;"USD"
"2021-10-25";"2021-10-07";0.0075;"USD"
"2021-09-27";"2021-09-10";0.005;"USD"
"2021-08-30";"2021-08-13";0.005;"USD"
"2021-07-26";"2021-07-09";0.005;"USD"
"2021-06-28";"2021-06-11";0.005;"USD"
"2021-05-24";"2021-05-07";0.005;"USD"
"2021-04-26";"2021-04-09";0.005;"USD"
"2021-03-29";"2021-03-12";0.005;"USD"
"2021-02-26";"2021-02-12";0.0025;"USD"
"2021-02-22";"2021-02-05";0.0025;"USD"
"2021-01-25";"2021-01-08";0.0025;"USD"
"2020-12-28";"2020-12-11";0.0025;"USD"
"2020-11-30";"2020-11-13";0.0025;"USD"
"2020-10-26";"2020-10-08";0.0025;"USD"
"2020-09-28";"2020-09-11";0.0025;"USD"
"2020-08-31";"2020-08-14";0.0025;"USD"
"2020-07-27";"2020-07-10";0.0025;"USD"
"2020-06-29";"2020-06-12";0.0025;"USD"
"2020-05-26";"2020-05-08";0.0025;"USD"
"2020-04-27";"2020-04-09";0.0025;"USD"
"2020-03-30";"2020-03-13";0.0025;"USD"
"2020-02-24";"2020-02-07";0.0025;"USD"
"2020-01-27";"2020-01-10";0.0025;"USD"
"2019-12-23";"2019-12-06";0.0025;"USD"
"2019-11-25";"2019-11-07";0.0025;"USD"
"2019-10-28";"2019-10-10";0.0025;"USD"
"2019-09-30";"2019-09-13";0.0025;"USD"
"2019-08-26";"2019-08-09";0.0025;"USD"
"2019-07-29";"2019-07-12";0.0025;"USD"
"2019-06-24";"2019-06-07";0.0025;"USD"
"2019-05-28";"2019-05-10";0.0025;"USD"
"2019-04-29";"2019-04-12";0.0025;"USD"
"2019-03-25";"2019-03-08";0.0025;"USD"
"2019-02-25";"2019-02-08";0.0025;"USD"
"2019-01-28";"2019-01-11";0.0025;"USD"
"2018-12-31";"2018-12-14";0.0025;"USD"
"2018-11-26";"2018-11-08";0.0025;"USD"
"2018-10-29";"2018-10-12";0.0025;"USD"
"2018-09-24";"2018-09-07";0.0025;"USD"
"2018-08-27";"2018-08-10";0.0025;"USD"
"2018-07-30";"2018-07-13";0.0025;"USD"
"2018-06-25";"2018-06-08";0.0025;"USD"
"2018-05-29";"2018-05-14";0.0025;"USD"
"2018-04-30";"2018-04-13";0.0025;"USD"
"2018-03-26";"2018-03-09";0.0025;"USD"
"2018-02-26";"2018-02-09";0.0025;"USD"
"2018-01-29";"2018-01-12";0.0025;"USD"
"2017-12-26";"2017-12-11";0.0025;"USD"
"2017-11-27";"2017-11-10";0.0025;"USD"
"2017-10-30";"2017-10-13";0.0025;"USD"
"2017-09-25";"2017-09-08";0.0025;"USD"
"2017-08-28";"2017-08-10";0.0025;"USD"
"2017-07-31";"2017-07-13";0.0025;"USD"
"2017-06-26";"2017-06-08";0.0025;"USD"
"2017-05-29";"2017-05-11";0.0025;"USD"
"2017-04-24";"2017-04-06";0.0025;"USD"
"2017-03-27";"2017-03-09";0.0025;"USD"
"2017-02-27";"2017-02-09";0.0025;"USD"
"2017-01-30";"2017-01-12";0.0025;"USD"
"2016-12-27";"2016-12-08";0.0025;"USD"
"2016-11-28";"2016-11-09";0.0025;"USD"
"2016-10-24";"2016-10-05";0.0025;"USD"
"2016-09-26";"2016-09-08";0.0025;"USD"
"2016-08-29";"2016-08-11";0.0025;"USD"
"2016-07-25";"2016-07-07";0.0025;"USD"
"2016-06-27";"2016-06-09";0.0025;"USD"
"2016-05-31";"2016-05-12";0.0025;"USD"
"2016-04-25";"2016-04-07";0.0025;"USD"
"2016-03-28";"2016-03-10";0.0025;"USD"
"2016-02-29";"2016-02-10";0.0025;"USD"
"2016-01-25";"2016-01-07";0.0025;"USD"
"2015-12-28";"2015-12-10";0.0025;"USD"
"2015-11-23";"2015-11-05";0.0025;"USD"
"2015-10-27";"2015-10-08";0.0025;"USD"
"2015-09-28";"2015-09-10";0.005;"USD"
"2015-08-24";"2015-08-06";0.005;"USD"
"2015-07-27";"2015-07-09";0.005;"USD"
"2015-06-29";"2015-06-11";0.005;"USD"
"2015-05-26";"2015-05-07";0.005;"USD"
"2015-04-27";"2015-04-09";0.005;"USD"
"2015-03-23";"2015-03-05";0.005;"USD"
"2015-02-23";"2015-02-05";0.005;"USD"
"2015-01-26";"2015-01-08";0.005;"USD"
"2014-12-29";"2014-12-11";0.005;"USD"
"2014-11-24";"2014-11-06";0.005;"USD"
"2014-10-27";"2014-10-08";0.005;"USD"
"2014-09-29";"2014-09-11";0.005;"USD"
"2014-08-25";"2014-08-07";0.005;"USD"
"2014-07-28";"2014-07-10";0.005;"USD"
"2014-06-23";"2014-06-05";0.005;"USD"
"2014-05-27";"2014-05-08";0.005;"USD"
"2014-04-28";"2014-04-10";0.005;"USD"
"2014-03-24";"2014-03-06";0.005;"USD"
"2014-02-24";"2014-02-06";0.005;"USD"
"2014-01-27";"2014-01-09";0.005;"USD"
"2013-12-23";"2013-12-05";0.005;"USD"
"2013-11-25";"2013-11-06";0.005;"USD"
"2013-10-22";"2013-10-03";0.005;"USD"
"2013-09-23";"2013-09-05";0.005;"USD"
"2013-08-26";"2013-08-08";0.005;"USD"
"2013-07-29";"2013-07-11";0.005;"USD"
"2013-06-24";"2013-06-06";0.005;"USD"
"2013-05-28";"2013-05-09";0.005;"USD"
"2013-04-29";"2013-04-11";0.005;"USD"
"2013-03-25";"2013-03-07";0.005;"USD"
"2013-02-25";"2013-02-07";0.005;"USD"
"2013-01-28";"2013-01-10";0.005;"USD"
"2012-12-31";"2012-12-19";0.02;"USD"
"2012-12-24";"2012-12-06";0.02;"USD"
"2012-11-26";"2012-11-07";0.02;"USD"
"2012-10-29";"2012-10-11";0.02;"USD"
"2012-09-24";"2012-09-06";0.02;"USD"
"2012-08-27";"2012-08-09";0.02;"USD"
"2012-07-23";"2012-07-05";0.02;"USD"
"2012-06-25";"2012-06-07";0.02;"USD"
"2012-05-29";"2012-05-10";0.02;"USD"
"2012-04-24";"2012-04-05";0.02;"USD"
"2012-03-26";"2012-03-08";0.02;"USD"
"2012-02-27";"2012-02-09";0.02;"USD"
"2012-01-24";"2012-01-06";0.02;"USD"
"2011-12-27";"2011-12-08";0.02;"USD"
"2011-11-28";"2011-11-09";0.02;"USD"
"2011-10-24";"2011-10-05";0.02;"USD"
"2011-09-26";"2011-09-08";0.02;"USD"
"2011-08-29";"2011-08-11";0.02;"USD"
"2011-07-25";"2011-07-07";0.02;"USD"
"2011-06-27";"2011-06-09";0.02;"USD"
"2011-05-24";"2011-05-06";0.02;"USD"
"2011-04-25";"2011-04-07";0.02;"USD"
"2011-03-28";"2011-03-10";0.02;"USD"
"2011-02-28";"2011-02-10";0.02;"USD"
"2011-01-24";"2011-01-06";0.02;"USD"
"2010-12-27";"2010-12-09";0.02;"USD"
"2010-11-24";"2010-11-08";0.02;"USD"
"2010-10-25";"2010-10-06";0.02;"USD"
"2010-09-27";"2010-09-09";0.02;"USD"
"2010-08-23";"2010-08-05";0.02;"USD"
"2010-07-26";"2010-07-08";0.02;"USD"
"2010-06-28";"2010-06-10";0.02;"USD"
"2010-05-24";"2010-05-06";0.02;"USD"
"2010-04-26";"2010-04-08";0.02;"USD"
"2010-03-24";"2010-03-08";0.02;"USD"
"2010-02-24";"2010-02-08";0.02;"USD"
"2010-01-27";"2010-01-11";0.02;"USD"
"2009-12-28";"2009-12-10";0.02;"USD"
"2009-11-23";"2009-11-05";0.02;"USD"
"2009-10-26";"2009-10-08";0.02;"USD"
"2009-09-28";"2009-09-10";0.02;"USD"
"2009-08-24";"2009-08-06";0.02;"USD"
"2009-07-27";"2009-07-09";0.02;"USD"
"2009-06-29";"2009-06-11";0.02;"USD"
"2009-05-26";"2009-05-07";0.02;"USD"
"2009-04-27";"2009-04-08";0.02;"USD"
"2009-03-24";"2009-03-06";0.02;"USD"
"2009-02-24";"2009-02-06";0.02;"USD"
"2009-01-26";"2009-01-08";0.02;"USD"
"2008-12-15";"2008-11-26";0.02;"USD"
"2008-11-17";"2008-10-30";0.02;"USD"
"2008-10-20";"2008-10-02";0.02;"USD"
"2008-09-22";"2008-09-04";0.02;"USD"
"2008-08-18";"2008-07-31";0.02;"USD"
"2008-07-21";"2008-07-02";0.02;"USD"
"2008-06-16";"2008-05-29";0.02;"USD"
"2008-05-19";"2008-05-01";0.02;"USD"
"2008-04-21";"2008-04-03";0.02;"USD"
"2008-03-17";"2008-02-28";0.02;"USD"
"2008-02-18";"2008-01-31";0.02;"USD"
"2008-01-21";"2008-01-03";0.02;"USD"
"2007-12-17";"2007-11-29";0.02;"USD"
"2007-11-19";"2007-11-01";0.02;"USD"
"2007-10-15";"2007-09-27";0.02;"USD"
"2007-09-17";"2007-08-29";0.01;"USD"
"2007-08-20";"2007-08-02";0.01;"USD"
"2007-07-16";"2007-06-28";0.01;"USD"
"2007-06-21";"2007-06-07";0.01;"USD"
"2007-03-29";"2007-03-15";0.125;"USD"
