"payDate";"exDate";"amount";"currency"
"2023-11-27";"2023-11-16";0.083886;"BRL"
"2022-12-14";"2022-12-06";0.007587;"BRL"
"2018-11-16";"2018-11-06";0.35;"BRL"
"2018-05-15";"2018-05-02";0.37;"BRL"
"2017-11-14";"2017-11-03";0.23;"BRL"
"2017-04-13";"2017-03-30";0.19;"BRL"
"2016-11-18";"2016-11-10";0.26;"BRL"
"2015-05-28";"2015-05-15";0.42;"BRL"
"2014-12-10";"2014-11-25";0.5;"BRL"
"2014-12-10";"2014-03-26";0.04;"BRL"
"2014-05-15";"2014-04-30";0.86;"BRL"
"2013-11-25";"2013-11-12";0.32;"BRL"
"2013-06-07";"2013-05-29";0.45;"BRL"
"2012-11-26";"2012-11-13";0.26;"BRL"
"2012-03-28";"2012-03-19";0.09;"BRL"
"2011-11-18";"2011-11-09";0.25;"BRL"
"2011-05-06";"2011-04-27";0.26;"BRL"
"2010-12-20";"2010-12-09";0.23;"BRL"
