"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-03-05";0.145;"HKD"
"2023-11-17";"2023-11-06";0.175;"HKD"
"2023-03-17";"2023-03-06";0.145;"HKD"
"2022-11-18";"2022-11-07";0.155;"HKD"
"2022-03-18";"2022-03-07";0.145;"HKD"
"2021-11-19";"2021-11-08";0.155;"HKD"
"2021-03-18";"2021-03-05";0.145;"HKD"
"2020-11-20";"2020-11-10";0.15;"HKD"
"2020-04-09";"2020-02-28";0.145;"HKD"
"2019-12-18";"2019-11-07";0.21;"HKD"
"2019-03-27";"2019-02-14";0.18;"HKD"
"2018-12-14";"2018-11-05";0.23;"HKD"
"2018-04-13";"2018-02-28";0.18;"HKD"
"2017-12-19";"2017-11-08";0.33;"HKD"
"2017-04-12";"2017-03-01";0.27;"HKD"
"2016-12-16";"2016-11-07";0.33;"HKD"
"2016-04-05";"2016-02-18";0.27;"HKD"
"2015-12-22";"2015-11-10";0.33;"HKD"
"2015-04-20";"2015-03-04";0.27;"HKD"
"2014-12-19";"2014-11-10";0.13;"HKD"
"2014-04-09";"2014-02-26";0.18;"HKD"
"2013-12-17";"2013-11-07";0.22;"HKD"
"2013-04-15";"2013-03-01";0.44;"HKD"
"2012-12-17";"2012-11-12";0.53;"HKD"
"2012-04-13";"2012-03-05";0.46;"HKD"
"2011-11-17";"2011-11-08";0.42;"HKD"
"2011-04-06";"2011-03-23";0.31;"HKD"
"2010-11-12";"2010-10-29";0.18;"HKD"
"2010-04-16";"2010-03-25";0.09;"HKD"
"2009-11-16";"2009-11-02";0.04;"HKD"
"2008-11-17";"2008-10-30";0.05;"HKD"
"2008-04-15";"2008-03-26";0.07;"HKD"
"2007-11-19";"2007-11-05";0.07;"HKD"
"2006-11-15";"2006-11-01";0.06;"HKD"
"2005-11-11";"2005-11-03";0.05;"HKD"
"2005-04-08";"2005-03-18";0.05;"HKD"
"2004-11-19";"2004-11-08";0.17;"HKD"
"2004-04-15";"2004-03-25";0.1;"HKD"
"2003-11-14";"2003-11-03";0.14;"HKD"
