"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-11-30";0.0123;"GBP"
"2023-09-22";"2023-08-31";0.0122;"GBP"
"2023-06-23";"2023-06-01";0.0123;"GBP"
"2023-03-24";"2023-03-02";0.012;"GBP"
"2022-12-30";"2022-12-01";0.012;"GBP"
"2022-09-23";"2022-09-01";0.012;"GBP"
"2022-06-24";"2022-06-01";0.0119;"GBP"
"2022-03-25";"2022-03-03";0.0121;"GBP"
"2021-12-30";"2021-12-02";0.0121;"GBP"
"2021-09-24";"2021-09-02";0.0121;"GBP"
"2021-06-25";"2021-06-03";0.0121;"GBP"
"2021-03-25";"2021-03-04";0.0124;"GBP"
"2020-12-30";"2020-12-03";0.0124;"GBP"
"2020-09-25";"2020-09-03";0.0124;"GBP"
"2020-06-26";"2020-06-04";0.0124;"GBP"
"2020-03-27";"2020-03-05";0.0127;"GBP"
"2019-12-20";"2019-11-28";0.0127;"GBP"
"2019-10-07";"2019-09-19";0.0127;"GBP"
"2019-07-10";"2019-06-20";0.0127;"GBP"
"2019-03-22";"2019-03-07";0.013;"GBP"
"2018-12-20";"2018-11-29";0.01;"GBP"
"2018-09-28";"2018-09-13";0.007;"GBP"
