"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.335938;"USD"
"2023-12-26";"2023-12-15";0.335938;"USD"
"2023-09-26";"2023-09-18";0.335938;"USD"
"2023-06-26";"2023-06-15";0.335938;"USD"
"2023-03-27";"2023-03-17";0.335938;"USD"
"2022-12-27";"2022-12-16";0.335938;"USD"
"2022-09-26";"2022-09-16";0.335938;"USD"
"2022-06-27";"2022-06-16";0.335938;"USD"
"2022-03-28";"2022-03-18";0.3359;"USD"
"2021-12-27";"2021-12-16";0.3359;"USD"
"2021-09-27";"2021-09-17";0.3359;"USD"
"2021-06-28";"2021-06-18";0.3359;"USD"
"2021-03-26";"2021-03-18";0.3359;"USD"
"2020-12-28";"2020-12-17";0.3359;"USD"
"2020-09-28";"2020-09-18";0.3359;"USD"
"2020-06-26";"2020-06-18";0.3359;"USD"
"2020-03-26";"2020-03-18";0.3359;"USD"
"2019-12-26";"2019-12-17";0.3359;"USD"
"2019-09-26";"2019-09-18";0.3359;"USD"
"2019-06-26";"2019-06-18";0.335938;"USD"
"2019-03-26";"2019-03-18";0.335938;"USD"
"2018-12-26";"2018-12-17";0.335938;"USD"
"2018-09-26";"2018-09-18";0.335938;"USD"
"2018-06-26";"2018-06-18";0.335938;"USD"
"2018-03-26";"2018-03-16";0.335938;"USD"
"2017-12-26";"2017-12-15";0.335938;"USD"
"2017-09-26";"2017-09-18";0.335938;"USD"
"2017-06-26";"2017-06-15";0.335938;"USD"
"2017-03-27";"2017-03-16";0.335938;"USD"
"2016-12-27";"2016-12-15";0.335938;"USD"
"2016-09-26";"2016-09-15";0.432986;"USD"
